book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15998,"Матична књига венчаних",1801-1815,Валкањ,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00637-1,,,,"NO ACCESS",,,,arhivar1,
15978,"Матична књига рођених",1840-1845,Варјаш,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00617-1,,,,"NO ACCESS",,,,arhivar1,
15951,"Матична књига умрлих",1802-1812,"Темишвар мехала",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00590-1,,,,"NO ACCESS",,,,arhivar1,
15920,"Матична књига умрлих",1825-1841,"Темишвар град",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00559-1,,,,"NO ACCESS",,,,arhivar1,
15864,"Матична књига умрлих",1809-1823,"Велики Семпетар",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00503-1,,,,"NO ACCESS",,,,arhivar1,
15828,"Матична књига рођених",1826-1829,"Велики Семикруш",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00467-1,,,,"NO ACCESS",,,,arhivar1,
15789,"Матична књига венчаних",1802-1818,Кнез,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00428-1,,,,"NO ACCESS",,,,arhivar1,
15772,"Матична књига венчаних",1825-1852,Рудна,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00411-1,,,,"NO ACCESS",,,,arhivar1,
15762,"Матична књига рођених",1853-1895,"Петрово Село",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00401-1,,,,"NO ACCESS",,,,arhivar1,
15749,"Матична књига венчаних",1849-1896,"Манастир Свети Ђурађ",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00388-1,,,,"NO ACCESS",,,,arhivar1,
15726,"Матична књига рођених",1852-1895,Иванда,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00365-1,,,,"NO ACCESS",,,,arhivar1,
15697,"Матична књига умрлих",1804-1821,Игриш,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00336-1,,,,"NO ACCESS",,,,arhivar1,
15674,"Матична књига венчаних",1809-1831,Јанова,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00313-1,,,,"NO ACCESS",,,,arhivar1,
15661,"Матична књига умрлих",1872-1908,"Мали Гај",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00300-1,,,,"NO ACCESS",,,,arhivar1,
15648,"Матична књига рођених",1852-1895,Гад,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00287-1,,,,"NO ACCESS",,,,arhivar1,
15627,"Матична књига умрлих",1807-1819,Фењ,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00266-1,,,,"NO ACCESS",,,,arhivar1,
15608,"Матична књига рођених",1822-1833,Фибиш,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00247-1,,,,"NO ACCESS",,,,arhivar1,
15591,"Матична књига венчаних",1845-1848,Дињаш,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00230-1,,,,"NO ACCESS",,,,arhivar1,
15557,"Матична књига венчаних",1801-1824,Дента,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00196-1,,,,"NO ACCESS",,,,arhivar1,
15544,"Матична књига рођених",1852-1895,Дежан,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00183-1,,,,"NO ACCESS",,,,arhivar1,
15534,"Матична књига умрлих",1853-1895,Краљевац,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00173-1,,,,"NO ACCESS",,,,arhivar1,
15502,"Матична књига рођених",1824-1826,"Велики Комлуш",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00141-1,,,,"NO ACCESS",,,,arhivar1,
15473,"Матична књига рођених",1797-1808,Чаково,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00112-1,,,,"NO ACCESS",,,,arhivar1,
15441,"Матична књига рођених",1821-1826,Кеча,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00080-1,,,,"NO ACCESS",,,,arhivar1,
15409,"Матична књига венчаних",1819-1841,Чанад,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00048-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:45 2022",,arhivar1,
15396,"Матична књига рођених",1839-1852,Немет,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00035-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:32 2022",,arhivar1,
15376,"Матична књига рођених",1829-1841,"Мали Бечкерек",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00015-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:12 2022",,arhivar1,
15997,"Матична књига рођених",1799-1806,Валкањ,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00636-1,,,,"NO ACCESS",,,,arhivar1,
15977,"Матична књига умрлих",1834-1842,Варјаш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00616-1,,,,"NO ACCESS",,,,arhivar1,
15950,"Матична књига рођених",1801-1814,"Темишвар мехала",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00589-1,,,,"NO ACCESS",,,,arhivar1,
15919,"Матична књига рођених",1820-1843,"Темишвар град",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00558-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
15863,"Матична књига рођених",1809-1816,"Велики Семпетар",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00502-1,,,,"NO ACCESS",,,,arhivar1,
15827,"Матична књига венчаних",1822-1834,"Велики Семикруш",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00466-1,,,,"NO ACCESS",,,,arhivar1,
15788,"Матична књига рођених",1802-1808,Кнез,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00427-1,,,,"NO ACCESS",,,,arhivar1,
15771,"Матична књига умрлих",1817-1843,Рудна,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00410-1,,,,"NO ACCESS",,,,arhivar1,
15761,"Матична књига рођених",1845-1853,"Петрово Село",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00400-1,,,,"NO ACCESS",,,,arhivar1,
15748,"Матична књига рођених",1848-1896,"Манастир Свети Ђурађ",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00387-1,,,,"NO ACCESS",,,,arhivar1,
15725,"Матична књига рођених",1850-1852,Иванда,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00364-1,,,,"NO ACCESS",,,,arhivar1,
15696,"Матична књига рођених",1802-1810,Игриш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00335-1,,,,"NO ACCESS",,,,arhivar1,
15673,"Матична књига умрлих",1807-1830,Јанова,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00312-1,,,,"NO ACCESS",,,,arhivar1,
15660,"Матична књига рођених",1872-1908,"Мали Гај",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00299-1,,,,"NO ACCESS",,,,arhivar1,
15647,"Матична књига умрлих",1848-1853,Гад,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00286-1,,,,"NO ACCESS",,,,arhivar1,
15626,"Матична књига венчаних",1806-1829,Фењ,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00265-1,,,,"NO ACCESS",,,,arhivar1,
15607,"Матична књига рођених",1813-1822,Фибиш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00246-1,,,,"NO ACCESS",,,,arhivar1,
15590,"Матична књига умрлих",1842-1851,Дињаш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00229-1,,,,"NO ACCESS",,,,arhivar1,
15556,"Матична књига рођених",1798-1800,Дента,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00195-1,,,,"NO ACCESS",,,,arhivar1,
