book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13248,"Матична књига рођених",1900-1906,Блиња,Петриња,,R1900-1906,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12627,"Матична књига рођених",1900-1906,Бовић,Гвозд,,R1900-1906,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6540,"Матична књига рођених",1900-1906,"Велика Ператовица","Грубишно Поље",,R1900-1906,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03152-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7634,"Матична књига рођених",1900-1906,Вељун,Слуњ,,R1900-1906,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7508,"Матична књига рођених",1900-1906,Војнић,Војнић,,R1900-1906,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
16886,"Матична књига умрлих",1900-1906,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00117-1,,,,"NO ACCESS",,,,bozidar,
10491,"Матична књига рођених",1900-1906,Драж,,,R1900-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06958-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
7736,"Матична књига умрлих",1900-1906,Дуњак,Војнић,,U1900-1906,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04322-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12611,"Матична књига рођених",1900-1906,Кирин,Гвозд,,R1900-1906,"Матични уред Гвозд",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-09050-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8159,"Матична књига рођених",1900-1906,"Личко Петрово Село","Плитвичка Језера",,R1900-1906,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8160,"Матична књига рођених",1900-1906,"Личко Петрово Село","Плитвичка Језера",,R1900-1906,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04707-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12421,"Матична књига рођених",1900-1906,Меминска,Мајур,,R1900-1906,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08861-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7526,"Матична књига рођених",1900-1906,Перјасица,Бариловић,,R1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7527,"Матична књига рођених",1900-1906,Перјасица,Бариловић,,R1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7552,"Матична књига умрлих",1900-1906,Полој,Бариловић,,U1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7533,"Матична књига венчаних",1900-1906,Полој,Бариловић,,V1900-1906,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
