book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
226,"Државни домовни протокол",1895-1928,Земун,Земун,,927,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
225,"Државни домовни протокол",1895-1928,Земун,Земун,,926,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
224,"Државни домовни протокол",1895-1928,Земун,Земун,,925,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
223,"Државни домовни протокол",1895-1928,Земун,Земун,,924,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
222,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,923,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
221,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,922,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
220,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,921,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
219,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,920,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
218,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,919,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
217,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,918,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
