book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1413,,1858-1910,Душановац,Неготин,"Успења Пресвете Богородице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"18 књига",,,"NO ACCESS",,,,,
1463,,,Стрелац,Бабушница,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1464,,,Пирот,Пирот,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
2173,"Матична књига умрлих",1893-1915,Врање,Врање,Требешињска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохијска,,,"NO ACCESS",,,,,
2174,"Матична књига венчаних",1893-1915,Врање,Врање,Требешињска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохијска,,,"NO ACCESS",,,,,
2175,"Матична књига венчаних",1893-1920,Врање,Врање,Требешињска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохијска,,,"NO ACCESS",,,,,
2176,"Матична књига умрлих",1893-1920,Врање,Врање,Топлачка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2177,"Матична књига венчаних",1893-1920,Врање,Врање,Топлачка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2178,"Протокол брачно испитаних",1897-1911,Врање,Врање,Тибушка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2179,"Матична књига умрлих",1893-1911,Врање,Врање,Тибушка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"парохије, Златокоп, Дулан",,,"NO ACCESS",,,,,
2181,"Матична књига венчаних",1893-1921,Врање,Врање,Тибушка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохије,,,"NO ACCESS",,,,,
2169,"Матична књига умрлих",1879-1915,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2170,"Матична књига умрлих",1915-1918,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2171,"Матична књига венчаних",1916-1918,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2184,"Матична књига умрлих",1900-1904,Врање,Врање,Сурдуличка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2164,"Матична књига умрлих",1879-1907,Врање,Врање,Стубалска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2165,"Матична књига умрлих",1907-1915,Врање,Врање,Стубалска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2166,"Матична књига венчаних",1879-1913,Врање,Врање,Стубалска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"више села",,,"NO ACCESS",,,,,
2163,"Матична књига умрлих",1879-1907,Врање,Врање,Содерачка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2158,"Матична књига рођених",1879-1924,Врање,Врање,Собинска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
