book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3271,"Матична књига рођених",1867-1883,Болфан,Лудбрег,,R1867-1883,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3272,"Матична књига венчаних",1869-1910,Болфан,Лудбрег,,V1869-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3273,"Матична књига умрлих",1876-1905,Болфан,Лудбрег,,U1876-1905,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3257,"Матична књига рођених",1869-1894,Болч,Фаркашевац,,R1869-1894,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3258,"Матична књига венчаних",1894-1923,Болч,Фаркашевац,,V1894-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3259,"Матична књига умрлих",1878-1909,Болч,Фаркашевац,,U1878-1909,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3260,"Матична књига умрлих",1910-1934,Болч,Фаркашевац,,U1910-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-00336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3339,"Матична књига рођених",1833-1848,Болч,Фаркашевац,,R1833-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3340,"Матична књига рођених",1822-1834,Болч,Фаркашевац,,R1822-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3341,"Матична књига рођених",1766-1792,Болч,Фаркашевац,,R1766-1792,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3342,"Матична књига венчаних",1770-1787,Болч,Фаркашевац,,V1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3343,"Матична књига умрлих",1770-1784,Болч,Фаркашевац,,U1770-1784,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3344,"Матична књига рођених",1793-1822,Болч,Фаркашевац,,R1793-1822,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3345,"Матична књига венчаних",1857-1894,Болч,Фаркашевац,,V1857-1894,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00397-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3346,"Матична књига венчаних",1835-1857,Болч,Фаркашевац,,V1835-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3347,"Матична књига венчаних",1793-1835,Болч,Фаркашевац,,V1793-1835,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3348,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3349,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3350,"Матична књига рођених",1876-1879,Болч,Фаркашевац,,R1876-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3351,"Матична књига умрлих",1854-1879,Болч,Фаркашевац,,U1854-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3352,"Матична књига умрлих",1793-1826,Болч,Фаркашевац,,U1793-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3353,"Матична књига умрлих",1833-1854,Болч,Фаркашевац,,U1833-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00404-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7311,"Матична књига рођених",1895-1932,Болч,Фаркашевац,,R1895-1932,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7312,"Матична књига рођених",1933-1935,Болч,Фаркашевац,,R1933-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7313,"Матична књига рођених",1935-1948,Болч,Фаркашевац,,R1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7314,"Матична књига венчаних",1924-1935,Болч,Фаркашевац,,V1924-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7315,"Матична књига венчаних",1935-1948,Болч,Фаркашевац,,V1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7316,"Матична књига умрлих",1935-1948,Болч,Фаркашевац,,U1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7392,"Матична књига рођених",1946-1949,Брезаковец,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5826,"Матична књига рођених",1892-1900,Вараждин,Вараждин,,R1892-1900,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5827,"Матична књига рођених",1901-1939,Вараждин,Вараждин,,R1901-1939,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5828,"Матична књига рођених",1904-0,Вараждин,Вараждин,,R1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5829,"Матична књига венчаних",1893-1920,Вараждин,Вараждин,,V1893-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5830,"Матична књига венчаних",1921-1930,Вараждин,Вараждин,,V1921-1930,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02492-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5831,"Матична књига венчаних",1904-0,Вараждин,Вараждин,,V1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02493-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5832,"Матична књига умрлих",1893-1920,Вараждин,Вараждин,,U1893-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5833,"Матична књига умрлих",1921-1935,Вараждин,Вараждин,,U1921-1935,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5834,"Матична књига умрлих",1940-0,Вараждин,Вараждин,,U1940-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-2,,,,"NO ACCESS",,,,arhivar1,Uzi
