book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
750,,1850-1894,"Велика Кикинда",Кикинда,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
751,,1747-1889,Остојићево,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
752,,1830-1885,Падеј,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
753,,1842-1937,"Црна Бара",Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
1471,,1825-1831,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1472,,1831-1840,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1473,,1842,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1474,,1849-1862,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1475,,1863-1867,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1476,,1868-1874,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
