book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
624,"све три врсте",1829,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
625,"све три врсте",1842,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
626,"све три врсте",1845,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1774,"све три врсте",1718-1949,,Сомбор,,,"Архив Сомбор",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sombora/,,,"несређен фонд, без детаља",,,"NO ACCESS",,,,,
1775,"све три врсте",1773-1781,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2187,"све три врсте",1754-1777,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2194,"све три врсте",1766-1833,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2198,"све три врсте",1769-1801,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2202,"све три врсте",1777-1843,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2206,"све три врсте",1777-1788,Бешка,Инђија,"Ваведење Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2245,"све три врсте",1887,Рума,Рума,"Светог вазнесења Господњег",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2264,"све три врсте",1878-1909,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"28 књига",,,"NO ACCESS",,,,,
2278,"све три врсте",1778-1882,Сибач,Пећинци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
