book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1569,,1877-1895,Кањижа,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1573,,1877-1895,Кањижа,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15967,"Матична књига рођених",1877-1895,"Темишвар мехала",,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00606-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
15578,"Матична књига венчаних",1877-1895,Дента,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00217-1,,,,"NO ACCESS",,,,arhivar1,
15577,"Матична књига рођених",1877-1895,Дента,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00216-1,,,,"NO ACCESS",,,,arhivar1,
16665,"Матична књига венчаних",1877-1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00639-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
5194,"Матична књига рођених",1877-1895,Плавшинац,"Новиград Подравски",,R1877-1895,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8052,"Матична књига рођених",1877-1895,"Војни Супериорат Загреб",,,R1877-1895,"Државни архив у Загребу",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
