book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15466,"Све три врсте",1768-1777,Чаково,,,2,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00105-1,,,,"NO ACCESS",,,,arhivar1,
15465,"Све три врсте",1757-1776,Чаково,,,1,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00104-1,,,,"NO ACCESS",,,,arhivar1,
15687,"Матична књига умрлих",1896-1911,Јанова,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00326-1,,,,"NO ACCESS",,,,arhivar1,
15524,"Матична књига умрлих",1893-1901,"Велики Комлуш",,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00163-1,,,,"NO ACCESS",,,,arhivar1,
15855,"Матична књига умрлих",1893-1900,"Велики Семикруш",,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00494-1,,,,"NO ACCESS",,,,arhivar1,
15885,"Матична књига умрлих",1892-1895,"Велики Семпетар",,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00524-1,,,,"NO ACCESS",,,,arhivar1,
15429,"Матична књига умрлих",1891-1895,Ченеј,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00068-1,,,,"NO ACCESS",,,,arhivar1,
15854,"Матична књига умрлих",1890-1893,"Велики Семикруш",,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00493-1,,,,"NO ACCESS",,,,arhivar1,
15811,"Матична књига умрлих",1889-1895,Кнез,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00450-1,,,,"NO ACCESS",,,,arhivar1,
15616,"Матична књига умрлих",1887-1950,Фибиш,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00255-1,,,,"NO ACCESS",,,,arhivar1,
16025,"Матична књига умрлих",1885-1891,Валкањ,,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00664-1,,,,"NO ACCESS",,,,arhivar1,
15816,"Матична књига умрлих",1882-1902,Кнез,,,36,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00455-1,,,,"NO ACCESS",,,,arhivar1,
15717,"Матична књига умрлих",1881-1898,Игриш,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00356-1,,,,"NO ACCESS",,,,arhivar1,
15987,"Матична књига умрлих",1880-1895,Варјаш,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00626-1,,,,"NO ACCESS",,,,arhivar1,
