book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2234,,1860-1942,Шимановци,Пећинци,"Светог Николе",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2259,"Матична књига умрлих",1777-1892,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"13 књига",,,"NO ACCESS",,,,,
2258,"Матична књига венчаних",1777-1860,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"4 књиге",,,"NO ACCESS",,,,,
2257,"Матична књига рођених",1777-1861,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"11 књига",,,"NO ACCESS",,,,,
2253,,1895-1913,Шашинци,"Сремска Митровица","Сошествија Светог Духа",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2270,"Матична књига рођених",1846-1858,Чортановци,Инђија,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2279,,1827-1899,Чалма,"Сремска Митровица","Светог Великомученика Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
753,,1842-1937,"Црна Бара",Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
666,"Матична књига венчаних",1887-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
665,"Матична књига венчаних",1852-1887,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
664,"Матична књига венчаних",1850-1852,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
663,"Матична књига венчаних",1821-1850,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
662,"Матична књига умрлих",1870-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
661,"Матична књига умрлих",1852-1869,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
