book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14008,Пчела,1920,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=07d882dc-2b80-400e-bd01-a8f255daa34e&y=1920&m=11&d=18,,"Ванстраначки лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14015,Прндеј,1937,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e30393d8-7823-4d3b-bc37-6409a9ce9834&y=1937&m=2&d=3,,"Фој за свашта. Карневалске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13970,"Хрватска застава",1904-1917,Чикаго,,,,"Институт за миграције и народности у Загребу",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7bdad14e-df40-4af7-bea9-3d75e7f18016&y=1905&m=4&d=27,,"Новине хрватских исељеника у Чикагу.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2904,"Топличке новине",1907-1916,Прокупље,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/toplicke_novine,,,"Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:09:09 2018","Sun Dec  2 18:09:09 2018",arhivar3,arhivar3
2905,Неретва,1876-1885,Мостар,,,,"Народна библиотека Србије",,,General,Херцеговина,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/neretva,,"Званичне новине Херцеговачког вилајета, политичко-информативног карактера. Излазиле су од 19. фебруара до 16. децембра 1876. године у Мостару, једанпут недељно. Уредник је био Мехмед Хусули-Ђумрукчић. Текстови су двојезични, две спољашње странице су на српском језику, писане ћирилицом, а две унутрашње на турском, писане аребицом.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:10:46 2018","Fri Jan 29 17:57:36 2021",arhivar3,arhivar1
2908,"Лесковачки гласник",1921-1950,Лесковац,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/leskovacki_glasnik,,"Лист за трговину, индустрију, занате, пољопривреду, просвету и друштвени живот. Био је југословенске орјентације; локалног значаја, ванпартијски. Излазио је једанпут недељно, а по потреби и више пута, у Лесковцу од 1921. до 1941. године. Лист је покренуо и финансирао Милан К. Илић, а од 1923. га је преузела Лесковачка трговачка омладина, као свој орган.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:15:02 2018","Sun Dec  2 18:15:02 2018",arhivar3,arhivar3
2902,Политика,1904-1941,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/politika,,"""Политика"" излази од 1904-1915; 1919-1941; 1944- до данас у Београду, дневно. Оснивач листа ""Политика"" био је Владислав Рибникар уз помоћ брата Дарка Рибникара.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:02:55 2018","Sun Dec  2 21:19:56 2018",arhivar3,arhivar3
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
