book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1729,"Матична књига рођених",1898-1899,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1756,"Матична књига умрлих",1898-1899,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
5309,"Матична књига рођених",1898-1899,Прокике,Бриње,,R1898-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02073-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5939,"Матична књига рођених",1898-1899,Водотеч,Бриње,,R1898-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02591-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
8073,"Матична књига рођених",1898-1899,"Ријека, Стари Град",,,R1898-1899,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8108,"Матична књига умрлих",1898-1899,"Ријека, Стари Град",,,U1898-1899,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12289,"Матична књига рођених",1898-1899,Бојна,Глина,,R1898-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08729-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14039,"Живила Хрватска",1898-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=249cf629-9dae-4fd4-bacf-122ebd135c4a&y=1899&m=12&d=14,,"Пучке новине чисте странке права","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2004,"Матична књига рођених",1898-1899,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
851,"Матична књига рођених",1898-1899,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
890,"Матична књига умрлих",1898-1899,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16874,"Матична књига рођених",1898-1899,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00105-1,,,,"NO ACCESS",,,,bozidar,
1043,"Матична књига рођених",1898-1899,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1822,"Државна матична књига рођених",1898-1899,Суботица,Суботица,"Суботички магистрат",18,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1886,"Државна матична књига венчаних",1898-1899,Суботица,Суботица,"Суботички магистрат",7,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1925,"Државна матична књига умрлих",1898-1899,Суботица,Суботица,"Суботички магистрат",14,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1975,"Индекс матичне књиге рођених",1898-1899,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
