book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
2900,Срђ,1902-1908,Дубровник,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Далмација,"Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00025,,"Часопис је излазио од 1902. до 1908, уређивао га Антун Фабрис, који је био оснивач и власник. Након његове смрти као уредници јављају се Михо Вакети, Крсто П. Доминковић и Антоније Вучетић. Часопис је излазио и ћирилично и латинично два пута месечно, и иако се сматрао српским гласилом, био је уређиван у духу југословенства. У њему су сарађивали сви познати културни, књижевни и научни радници Дубровника. Доносио је чланке из историје, књижевности, лингвистике, велики број литерарне прозе, стихова и превода, као и књижевне приказе. У часопису су сарађивали бројни научници и књижевници из свих српских крајева, а међу њима и Симо Матавуљ, Драгутин Домјанић, Иво Војновић… После анексије Босне и Херцеговине морао је престати са излажењем као српски часопис.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
13940,Бановац,1888-1912,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c833007d-7331-4d7e-b188-e1b374b6d34f,,"Лист за поуку, трговину, обрт и господарство, излазио је у Петрињи. Покренуо га је Стјепан Пејаковић, тадашњи начелник града Петриње. Лист је подупирао опозициону Независну народну странку. Године 1913. мења наслов у Нови Бановац. Штампан на латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13942,Балкан,1886-1887,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2f857cee-886d-4d00-9da5-46f3e38ea441,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13946,Бренцуља,1901,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00924ffd-4110-4cc2-9e3d-bd45fc912c2a,,"Фољ за пазар. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13947,Бумба,1909,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0199289d-185d-4a9f-80ec-328d1263e875,,"Издање и штампа Српске Дубровачке Штампарије Др. М. Грацића и др. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
