book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5598,"Матична књига рођених",1812-1812,Задар,,,R1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5600,"Матична књига умрлих",1812-1812,Задар,,,U1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5601,"Матична књига рођених",1813-1814,Задар,,,R1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5603,"Матична књига умрлих",1813-1814,Задар,,,U1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5606,"Матична књига венчаних",1813-1815,Задар,,,V1813-1815,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5607,"Матична књига рођених",1825-1830,Загвозд,,,R1825-1830,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7365,"Матична књига умрлих",1830-1842,Вис,,,U1830-1842,"Жупни уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03966-1,"Хварска бискупија, вишки деканат.",,,"NO ACCESS",,,,arhivar1,Uzi
14035,"Зора далматинска",1844-1849,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1485c980-43bd-4e00-8d9b-3be35378d48b&y=1844&m=5&d=27,,"Књижевно-просветни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6799,"Матична књига рођених",1848-1952,Глогово,,,R1848-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03407-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
13961,"Гласник далматински",1849-1866,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3c3a99c-5dfb-49e6-a6eb-28c01dde2c74&y=1849&m=8&d=2,,"Службени лист аустријске управе у Далмацији. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
