book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
9386,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05886-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9388,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05888-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9390,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05890-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9344,Индекс,1967-1967,Мушалеж,,,I1967-1967,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05844-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9351,Индекс,1967-1967,Пореч,,,I1967-1967,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05851-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9424,Индекс,1962-1968,Пазин,,,I1962-1968,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05924-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8829,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05344-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9343,Индекс,1962-1962,Мушалеж,,,I1962-1962,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05843-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9345,Индекс,1962-1962,Мушалеж,,,I1962-1962,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05845-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9348,Индекс,1962-1962,"Нова Вас",,,I1962-1962,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05848-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10329,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06802-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
