book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3341,"Матична књига рођених",1766-1792,Болч,Фаркашевац,,R1766-1792,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4752,"Матична књига умрлих",1769-1857,"Мрзло Поље",,,U1769-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3343,"Матична књига умрлих",1770-1784,Болч,Фаркашевац,,U1770-1784,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3342,"Матична књига венчаних",1770-1787,Болч,Фаркашевац,,V1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4751,"Матична књига венчаних",1770-1857,"Мрзло Поље",,,V1770-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3344,"Матична књига рођених",1793-1822,Болч,Фаркашевац,,R1793-1822,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3352,"Матична књига умрлих",1793-1826,Болч,Фаркашевац,,U1793-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3347,"Матична књига венчаних",1793-1835,Болч,Фаркашевац,,V1793-1835,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4756,"Матична књига рођених",1810-1881,"Мрзло Поље",,,R1810-1881,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3340,"Матична књига рођених",1822-1834,Болч,Фаркашевац,,R1822-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4986,"Матична књига рођених",1828-1852,Пака,Чаглин,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4988,"Матична књига умрлих",1828-1852,Пака,Чаглин,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4987,"Матична књига венчаних",1828-1852,Пака,Чаглин,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4480,"Матична књига венчаних",1832-1878,Лепавина,Соколовац,,V1832-1878,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3339,"Матична књига рођених",1833-1848,Болч,Фаркашевац,,R1833-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3353,"Матична књига умрлих",1833-1854,Болч,Фаркашевац,,U1833-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00404-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5943,"Матична књига рођених",1834-1853,Војаковац,Крижевци,,R1834-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
