book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7035,"Матична књига рођених",1930-1930,Задар,,,R1930-1930,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03642-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7569,"Матична књига рођених",1930-1930,Радатовићи,,,R1930-1930,"Матични уред Озаљ",,Гркокатолици,,Хрватска,"Црквене матичне књиге",,,,,HRA-04161-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8164,"Матична књига рођених",1930-1930,"Личко Петрово Село","Плитвичка Језера",,R1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04711-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8171,"Матична књига умрлих",1930-1930,"Личко Петрово Село","Плитвичка Језера",,U1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8194,"Матична књига рођених",1930-1930,Грожњан,,,R1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04739-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8216,"Матична књига венчаних",1930-1930,Грожњан,,,V1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8238,"Матична књига умрлих",1930-1930,Грожњан,,,U1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8575,"Матична књига венчаних",1930-1930,Водњан,,,V1930-1930,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8600,"Матична књига рођених",1930-1930,Пореч,,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8601,"Матична књига рођених",1930-1930,Пореч,,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8633,"Матична књига венчаних",1930-1930,Пореч,,,V1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8663,"Матична књига рођених",1930-1930,Водњан,,,R1930-1930,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05178-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8664,"Матична књига рођених",1930-1930,Водњан,,,R1930-1930,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8720,"Матична књига рођених",1930-1930,Пула,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05235-1,"Од сијечња до листопада.",,,"NO ACCESS",,,,arhivar1,Uzi
8721,"Матична књига рођених",1930-1930,Пула,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05236-1,"Од сијечња до листопада.",,,"NO ACCESS",,,,arhivar1,Uzi
8722,"Матична књига рођених",1930-1930,Пула,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05237-1,"Од листопада до просинца.",,,"NO ACCESS",,,,arhivar1,Uzi
8844,"Матична књига умрлих",1930-1930,Водњан,,,U1930-1930,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8887,"Матична књига умрлих",1930-1930,Пореч,,,U1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8912,"Матична књига рођених",1930-1930,"Св. Ловреч (Пазенатички / Поречк",,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05425-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8913,"Матична књига рођених",1930-1930,"Св. Ловреч (Пазенатички / Поречк",,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8938,"Матична књига умрлих",1930-1930,"Св. Ловреч (Пазенатички / Поречк",,,U1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9019,"Матична књига рођених",1930-1930,Вишњан,,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9046,"Матична књига венчаних",1930-1930,Вишњан,,,V1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9071,"Матична књига умрлих",1930-1930,Вишњан,,,U1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05575-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9095,"Матична књига рођених",1930-1930,Вижинада,,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05599-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9121,"Матична књига венчаних",1930-1930,Вижинада,,,V1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05625-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9236,"Матична књига умрлих",1930-1930,Вижинада,,,U1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05736-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9262,"Матична књига рођених",1930-1930,Врсар,,,R1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9287,"Матична књига венчаних",1930-1930,Врсар,,,V1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05787-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9312,"Матична књига умрлих",1930-1930,Врсар,,,U1930-1930,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05812-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9513,"Матична књига рођених",1930-1930,Пломин,,,R1930-1930,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9538,"Матична књига венчаних",1930-1930,Пломин,,,V1930-1930,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9562,"Матична књига умрлих",1930-1930,Пломин,,,U1930-1930,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9594,"Матична књига рођених",1930-1930,Сушњевица,,,R1930-1930,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9623,"Матична књига венчаних",1930-1930,Сушњевица,,,V1930-1930,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9646,"Матична књига умрлих",1930-1930,Сушњевица,,,U1930-1930,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9717,"Матична књига рођених",1930-1930,Лабин,,,R1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06191-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9718,"Матична књига рођених",1930-1930,Лабин,,,R1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06192-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9757,"Матична књига венчаних",1930-1930,Лабин,,,V1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9791,"Матична књига умрлих",1930-1930,Лабин,,,U1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9944,"Матична књига рођених",1930-1930,Барбан,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9966,"Матична књига венчаних",1930-1930,Барбан,,,V1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06440-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9988,"Матична књига умрлих",1930-1930,Барбан,,,U1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10023,"Матична књига рођених",1930-1930,Крница,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06497-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10047,"Матична књига умрлих",1930-1930,Крница,,,U1930-1930,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10106,"Матична књига рођених",1930-1930,Светвинченат,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10138,"Матична књига венчаних",1930-1930,Светвинченат,,,V1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10157,"Матична књига умрлих",1930-1930,Светвинченат,,,U1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10197,"Матична књига рођених",1930-1930,Марчана,,,R1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10220,"Матична књига умрлих",1930-1930,Марчана,,,U1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10269,"Матична књига венчаних",1930-1930,Пула,,,V1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06742-1,"САДРЖИ ПАРТЕ ИИ СЕРИА А, ПАРТЕ ИИ СЕРИА Б, ПАРТЕ ИИ СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10346,"Матична књига умрлих",1930-1930,Пула,,,U1930-1930,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06819-1,"САДРЖИ ПАРТЕ И., ПАРТЕ ИИ. СЕРИА А, ПАРТЕ ИИ. СЕРИА Б, ПАРТЕ ИИ. СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10567,"Матична књига рођених",1930-1930,Бртонигла,,,R1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10592,"Матична књига венчаних",1930-1930,Бртонигла,,,V1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10614,"Матична књига умрлих",1930-1930,Бртонигла,,,U1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10639,"Матична књига рођених",1930-1930,Бује,,,R1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10673,"Матична књига венчаних",1930-1930,Бује,,,V1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10703,"Матична књига умрлих",1930-1930,Бује,,,U1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10729,"Матична књига рођених",1930-1930,Опртаљ,,,R1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10730,"Матична књига рођених",1930-1930,Опртаљ,,,R1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10754,"Матична књига венчаних",1930-1930,Опртаљ,,,V1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07211-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10780,"Матична књига умрлих",1930-1930,Опртаљ,,,U1930-1930,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07237-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10883,"Матична књига рођених",1930-1930,Бузет,,,R1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10933,"Матична књига венчаних",1930-1930,Бузет,,,V1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10971,"Матична књига умрлих",1930-1930,Бузет,,,U1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11035,"Матична књига рођених",1930-1930,Ланишће,,,R1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11062,"Матична књига венчаних",1930-1930,Ланишће,,,V1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11093,"Матична књига умрлих",1930-1930,Ланишће,,,U1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07546-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11144,"Матична књига рођених",1930-1930,Роч,,,R1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11174,"Матична књига венчаних",1930-1930,Роч,,,V1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11200,"Матична књига умрлих",1930-1930,Роч,,,U1930-1930,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11255,"Матична књига рођених",1930-1930,Бале,,,R1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07708-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11281,"Матична књига венчаних",1930-1930,Бале,,,V1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07734-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11306,"Матична књига умрлих",1930-1930,Бале,,,U1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11331,"Матична књига рођених",1930-1930,Канфанар,,,R1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11357,"Матична књига венчаних",1930-1930,Канфанар,,,V1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07810-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11383,"Матична књига умрлих",1930-1930,Канфанар,,,U1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11412,"Матична књига рођених",1930-1930,Ровињ,,,R1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11450,"Матична књига венчаних",1930-1930,Ровињ,,,V1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11486,"Матична књига умрлих",1930-1930,Ровињ,,,U1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11529,"Матична књига рођених",1930-1930,Жмињ,,,R1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11556,"Матична књига венчаних",1930-1930,Жмињ,,,V1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11586,"Матична књига умрлих",1930-1930,Жмињ,,,U1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11587,"Матична књига умрлих",1930-1930,Жмињ,,,U1930-1930,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11628,"Матична књига рођених",1930-1930,Новиград,,,R1930-1930,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11656,"Матична књига венчаних",1930-1930,Новиград,,,V1930-1930,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11683,"Матична књига умрлих",1930-1930,Новиград,,,U1930-1930,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11745,"Матична књига рођених",1930-1930,Умаг,,,R1930-1930,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11779,"Матична књига венчаних",1930-1930,Умаг,,,V1930-1930,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11811,"Матична књига умрлих",1930-1930,Умаг,,,U1930-1930,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08264-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12835,"Матична књига рођених",1930-1930,Ловран,,,R1930-1930,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12851,"Матична књига рођених",1930-1930,Сусак,,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12964,"Матична књига рођених",1930-1930,Матуљи,,,R1930-1930,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12986,"Матична књига венчаних",1930-1930,Матуљи,,,V1930-1930,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13008,"Матична књига умрлих",1930-1930,Матуљи,,,U1930-1930,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09425-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13030,"Матична књига рођених",1930-1930,Опатија,,,R1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13056,"Матична књига венчаних",1930-1930,Опатија,,,V1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13079,"Матична књига рођених",1930-1930,Вепринац,,,R1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09496-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13087,"Матична књига венчаних",1930-1930,Вепринац,,,V1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13095,"Матична књига умрлих",1930-1930,Опатија,,,U1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13120,"Матична књига умрлих",1930-1930,Вепринац,,,U1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09537-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13132,"Матична књига венчаних",1930-1930,Ловран,,,V1930-1930,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09549-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13154,"Матична књига умрлих",1930-1930,Ловран,,,U1930-1930,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13194,"Матична књига рођених",1930-1930,Мошћенице,,,R1930-1930,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13212,"Матична књига венчаних",1930-1930,Мошћенице,,,V1930-1930,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13231,"Матична књига умрлих",1930-1930,Мошћенице,,,U1930-1930,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13301,"Матична књига венчаних",1930-1930,"Ријека - Стари Град",,,V1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09708-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13302,"Матична књига венчаних",1930-1930,"Ријека - Стари Град",,,V1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09709-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13333,"Матична књига венчаних",1930-1930,Клана,,,V1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09740-1,"На почетку МКВ 1930. налази се и 'Матица најављених вјенчања' ( 'Registro delle pubblicazioni di matrimonio'): Parte I (стр. 1-7) и Parte II, Serie A (стр. 13-17) U MU Ријека тај дио свеска носи бројч. ознаку 296, 297",,,"NO ACCESS",,,,arhivar1,Uzi
13334,Конвертити,1930-1930,Клана,,,O1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09740-2,"На почетку МКВ 1930. налази се и 'Матица најављених вјенчања' ( 'Registro delle pubblicazioni di matrimonio'): Parte I (стр. 1-7) и Parte II, Serie A (стр. 13-17) U MU Ријека тај дио свеска носи бројч. ознаку 296, 297",,,"NO ACCESS",,,,arhivar1,Uzi
13356,"Матична књига умрлих",1930-1930,Клана,,,U1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
