book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7748,"Матична књига рођених",1878-1940,Дивосело,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7761,"Матична књига рођених",1878-1940,Медак,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7764,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7765,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7772,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7773,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7778,"Матична књига рођених",1878-1940,Радуч,Ловинац,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7781,"Матична књига рођених",1878-1940,Радуч,Ловинац,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7753,"Матична књига рођених",1885-1940,Госпић,Госпић,,R1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7799,"Матична књига рођених",1890-1940,Вребац,Госпић,,R1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7800,"Матична књига рођених",1890-1940,Вребац,Госпић,,R1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7784,"Матична књига рођених",1891-1940,Смиљан,Госпић,,R1891-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7750,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-2,,,,"NO ACCESS",,,,arhivar1,Uzi
