book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2880,"Мале новине",Београд,1888-1903,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00031,,"Мале новине, дневни лист за свакога излазиле су у Београду свакодневно од 4. априла 1888. до октобра 1903. године са прекидима 1900. и 1901. Први власник је била Штампарија Медицијан и Кимпановић, а одговорни уредник Ђорђе Кимпановић. Од 6. Фебруара 1889. власник новина је Пера Тодоровић који је дефинисао профил листа и усмеравао његов развој и од њега начинио први модерни дневник у Србији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:17:51 2018","Sat May 30 20:15:24 2020",arhivar3,arhivar1
2861,"Балкански рат",1913,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00034,,"Лист је излазио у Београду једном недељно током 1913. године, од 20. јануара до 25. децембра у свега 40 бројева. Власник и уредник часописа био је Душан Мил. Шијачки. Лист је доносио текстове и слике о балканским ратовима, па се може користити као изузетан историјски извор за проучавање тог периода. Осим текстова који су изузетно информативни и обилују чињеницама и историјским подацима, слике имају веома велику вредност, а међу њима су и пејзажи, прикази градова, као и портрети војника и војсковођа, али и обичних људи.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:35:18 2018","Sun May 24 20:58:35 2020",arhivar3,arhivar1
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
2869,Време,1924-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00043,,"Време је дневни лист који је излазио у Београду од 1921. до 1941. године и доносио дневне вести и новости о животу у Краљевини Југославији и свету између два рата. Био је једна од начитанијих новина тог доба. Уредник ових новина био је Бошко Богдановић. Поред редовних вести из земље и света, лист је пратио и културна дешавања. Имао је сталне рубрике, фељтоне, романе у наставцима, а доносио је и приказе листова, часописа и књига.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:46:09 2018","Sun Dec  2 15:46:09 2018",arhivar3,arhivar3
2879,Коло,1942-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00033,,"Коло је месечни илустровани лист лист који је током Другог светског рата излазио у Београду у периоду од 1942. до 1944. године. Власник листа и његов одговорни уредник Мића Димитријевић. У овом листу, уредник доноси политичке и пропагандне текстове којима велича окупатора, али и разнородне кратке вести, прилоге из религије, књижевности, филма, позоришта и културе уопште.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:16:17 2018","Sun Dec  2 17:45:09 2018",arhivar3,arhivar3
2881,"Нова искра",1899-1911,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00036,,"Нова искра је илустровани лист чије је власник и одговорни уредник био Риста Ј. Одавић. Од 1911. године власник је Живојин О. Дачић. Листе је у почетку излазио 2 пута, а касније једном месечно. Издаван је у Београду, а штампан је у Државној штампарији Краљевине Србије, Парној радикалној штампарији, ""Милану Великом"" - штампарији Бојовића и Мићића, Краљевско-српској Државној штампарији. Излазио је од 1899. до 1911. године са прекидом у излажењу од 1908. до 1910. Када је почео да излази, био је једини српски илустровани књижевни лист. Уређиван је са великим успехом и доносио прилоге из наше и стране књижевности, вести и чланке из науке, полемике, приказе и оцене књига, библиографске прилоге, кратке вести о културним дешавањима и научним достигнућима, али и рекламе и огласе, као и некрологе и читуље познатих личности тог времена.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:19:15 2018","Sat May 30 20:16:44 2020",arhivar3,arhivar1
2882,"Општинске новине",1930-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00005,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:22:41 2018","Sun Dec  2 17:22:41 2018",arhivar3,arhivar3
2883,Пастир,1868-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00016,,"Лист је излазио у Београду од 1868. до 1870. и представља први стручни лист за православно свештенство у Србији. У почетку је излазио три пута недељно а затим и сваке недеље. Цена овог листа била је за све српске крајеве 60 гроша или 6 форинти. Престао је да излази са бр. 35 у 1870.г. Уместо њега почео је да излази нови лист Православље.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:25:16 2018","Sat May 30 20:17:38 2020",arhivar3,arhivar1
2886,Правда,1904-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00042,,"Дневни лист је излазио у Београду, од 1904 до 1941 са краћим прекидом 1915-1916, док није покренут у Солуну, што је јединствен пример у нашем слободарском новинарству. После уједињења лист поново излази у Београду. Убрзо после покретања овај лист постао је гласило напредњака, док после рата лист није везан страначки Оснивач листа је Павле Маринковић, а први уредник био је Стеван Петровић. На чело овог листа 1913. долазе браћа Сокићи, који су за непуне три деценије од њега начинили узорне новине. У ломовима српског новинарства 1941-1945. године највише је неправде нането ""Правди"" и њеним власницима и уредницима браћи Сокић, који за разлику од власника, уредника и директора ""Политике"" или ""Времена"", нису сарађивали са окупатором у Другом светском рату. ","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:30:53 2018","Sun Jul 21 17:50:21 2019",arhivar3,arhivar3
2887,"Просветни гласник",1880-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00008,,"Службени лист Министарства просвете и црквених послова, почео је да излази у Београду 1880. године, најпре два пута месечно, а затим једанпут. Током Првог светског рата није излазио да би потом наставио са радом. Поред службених вести имао је сталну рубрику “Наука и настава” у којој су обрађивани проблеми унапређења наставе и школских програма. Престао је да излази 1944. године.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:32:21 2018","Sun Dec  2 17:32:21 2018",arhivar3,arhivar3
