book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
421,"Матична књига рођених",1840-1856,Баћевац,Барајево,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
422,"Матична књига рођених",1856-1868,Баћевац,Барајево,,2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
423,"Матична књига рођених",1869-1878,Баћевац,Барајево,,3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
424,"Матична књига умрлих",1840-1869,Баћевац,Барајево,,4,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
425,"Матична књига умрлих",1859-1872,Баћевац,Барајево,,5,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
426,"Матична књига умрлих",1872-1878,Баћевац,Барајево,,6,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
427,"Матична књига умрлих",1879-1902,Баћевац,Барајево,,7,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
428,"Матична књига венчаних",1840-1869,Баћевац,Барајево,,8,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
429,"Матична књига венчаних",1869-1880,Баћевац,Барајево,,9,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
430,"Матична књига венчаних",1879-1903,Баћевац,Барајево,,10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
431,"Матична књига рођених",1836-1846,Бељина,Барајево,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
432,"Матична књига рођених",1846-1857,Бељина,Барајево,,2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
433,"Матична књига рођених",1857-1871,Бељина,Барајево,,3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
434,"Матична књига рођених",1871-1880,Бељина,Барајево,,4,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
435,"Матична књига умрлих",1837-1854,Бељина,Барајево,,5,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
