book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16026,"Матична књига рођених",1777-1860,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00000-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16027,"Матична књига рођених",1861-1895,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00001-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16028,"Матична књига рођених",1896,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00002-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16029,"Матична књига венчаних",1800-1860,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00003-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16030,"Матична књига венчаних",1861-1892,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00004-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16031,"Матична књига венчаних",1861,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00005-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16032,"Матична књига умрлих",1800-1843,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00006-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16033,"Матична књига умрлих",1843-1860,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00007-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16034,"Матична књига умрлих",1861,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00008-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16035,"Матична књига умрлих",1861-1895,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00009-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16036,"Матична књига венчаних",1751-1777,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00010-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16037,"Матична књига рођених",1751-1777,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00011-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
