book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1172,"Матична књига умрлих",1936-1946,"Буци, Наупаре",Крушевац,"Свети Врачи",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1209,"Матична књига умрлих",1936-1946,Стопања,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1260,"Матична књига умрлих",1936-1946,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2030,"Матична књига венчаних",1936-1946,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2416,"Матична књига умрлих",1936-1946,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2437,"Матична књига венчаних",1936-1946,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2513,"Матична књига рођених",1936-1946,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2528,"Матична књига умрлих",1936-1946,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2787,"Матична књига умрлих",1936-1946,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
3358,"Матична књига венчаних",1936-1946,Болман,Јагодњак,,V1936-1946,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3941,"Матична књига рођених",1936-1946,"Барањско Петрово Село",,,R1936-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5147,"Матична књига венчаних",1936-1946,Петриња,Петриња,,V1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5148,"Матична књига рођених",1936-1946,Петриња,Петриња,,R1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7118,"Матична књига венчаних",1936-1946,Новосељани,Бјеловар,,V1936-1946,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03726-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8176,"Матична књига рођених",1936-1946,Медак,Госпић,,R1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04721-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8177,"Матична књига рођених",1936-1946,Медак,Госпић,,R1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04722-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8275,"Матична књига умрлих",1936-1946,Швица,Оточац,,U1936-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10769,"Матична књига умрлих",1936-1946,Медак,Госпић,,U1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-07226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
