book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9153,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05655-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9158,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05660-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9164,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05666-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9174,Индекс,1950-1952,Матерада,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05676-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9180,Индекс,1950-1952,Матерада,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11732,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08185-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11735,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08188-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11738,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08191-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
3489,"Матична књига рођених",1950-1952,Брезје,,,R1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00530-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.БРЕЗЈЕ",,,"NO ACCESS",,,,arhivar1,Uzi
10583,"Матична књига рођених",1950-1952,Бртонигла,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10658,"Матична књига рођених",1950-1952,Бује,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5997,"Матична књига рођених",1950-1952,"Вргинмост Матични уред Стипан Вр",,,R1950-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11544,"Матична књига рођених",1950-1952,Жмињ,,,R1950-1952,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07997-1,"Матица обухваћа раздобље од 10.10.1950.-23.04.1952.",,,"NO ACCESS",,,,arhivar1,Uzi
8553,"Матична књига рођених",1950-1952,Јуршићи,,,R1950-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05070-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4209,"Матична књига рођених",1950-1952,Каранац,,,R1950-1952,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7839,"Матична књига рођених",1950-1952,Каројба,,,R1950-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04401-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
8257,"Матична књига рођених",1950-1952,Каштел,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4332,"Матична књига рођених",1950-1952,Кнежево,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8684,"Матична књига рођених",1950-1952,"Красица (Истра)",,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9152,"Матична књига рођених",1950-1952,Ловречица,,,R1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8695,"Матична књига рођених",1950-1952,Марушићи,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9168,"Матична књига рођених",1950-1952,Матерада,,,R1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5138,"Матична књига рођених",1950-1952,Петловац,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5292,"Матична књига рођених",1950-1952,Поповац,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11731,"Матична књига рођених",1950-1952,"Св. Марија на Красу",,,R1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-08184-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3435,"Матична књига умрлих",1950-1952,"Брањин Врх Кнежево",,,U1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6348,"Матична књига умрлих",1950-1952,Змајевац,,,U1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8265,"Матична књига умрлих",1950-1952,Каштел,,,U1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04810-1,,,,"NO ACCESS",,,,arhivar1,Uzi
