book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
200,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,901,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
201,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,902,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
202,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,903,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
203,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,904,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
204,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,905,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
205,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,906,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
206,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,907,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
207,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,908,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
208,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,909,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
209,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,910,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
