book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13967,Хрват,1895.1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2423ebe1-31f7-4cd9-b7b6-3442bf917856&y=1899&m=8&d=5,,"Правашки недељник.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13968,Србин,1898-1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0c38897a-c899-49dd-ac4a-97bb15747d5a&y=1898&m=12&d=1,,"Лист Српске самосталне странке.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13997,"Нови Бановац",1913-1914,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5be53b33-9418-4ecd-9e6e-aa2c92cc8a70&y=1913&m=7&d=26,,"Наставак новина Бановац (1888-1912). Излазио под овим називом од 19. јула 1913. до 28. марта 1914. Од тада излази под старим називом Бановац.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6238,"Матична књига умрлих",1949-1952,Живаја,"Хрватска Дубица",,U1949-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12125,"Матична књига умрлих",1942-1949,Ловска,Новска,,U1942-1949,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12135,"Матична књига умрлих",1942-1942,"Црквени Бок",Суња,,U1942-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12555,"Матична књига умрлих",1938-1940,"Славско Поље",Гвозд,,U1938-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12527,"Матична књига умрлих",1938-1940,"Мајске Пољане",Глина,,U1938-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6906,"Матична књига умрлих",1937/1951,Рудопоље,,,U1937/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03513-1,"Матица обухваћа године: 1937-1939, 1941-1943, 1945, 1948-1951.",,,"NO ACCESS",,,,arhivar1,Uzi
8180,"Матична књига умрлих",1937-1945,Могорић,Госпић,,U1937-1945,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04725-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12470,"Матична књига умрлих",1937-1940,Влаховић,,,U1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12698,"Матична књига умрлих",1937-1939,Топуско,Топуско,,U1937-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5503,"Матична књига умрлих",1936-1948,Слабиња,"Хрватска Дубица",,U1936-1948,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10769,"Матична књига умрлих",1936-1946,Медак,Госпић,,U1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-07226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8275,"Матична књига умрлих",1936-1946,Швица,Оточац,,U1936-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
