book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3182,"Матична књига рођених",1828-1849,Бијела,Сирач,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3183,"Матична књига венчаних",1828-1849,Бијела,Сирач,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3184,"Матична књига умрлих",1828-1849,Бијела,Сирач,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3486,"Матична књига рођених",1828-1849,"Брестовац Даруварски",Кончаница,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00529-1,"Код рођених нема података за 1831., 1837., 1842. и 1847.г.; 1836.г. уписана на тисканом обрасцу, остали уписи линеарни. У 'Уредби о подр.МУ' (НН 2-1998) стоји 'Даруварски Брестовац', у 'Зак.о подр.жуп…' (НН 86-2006) 'Брестовац Даруварски'",,,"NO ACCESS",,,,arhivar1,Uzi
3541,"Матична књига венчаних",1828-1849,Бучје,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3562,"Матична књига рођених",1828-1849,Цјепидлаке,Ђуловац,,R1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00588-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3563,"Матична књига венчаних",1828-1849,Цјепидлаке,Ђуловац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00588-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3564,"Матична књига умрлих",1828-1849,Цјепидлаке,Ђуловац,,U1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00588-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3565,"Матична књига рођених",1828-1849,Цјепидлаке,Ђуловац,,R1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00589-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3566,"Матична књига венчаних",1828-1849,Цјепидлаке,Ђуловац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00589-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3567,"Матична књига умрлих",1828-1849,Цјепидлаке,Ђуловац,,U1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00589-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3746,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3747,"Матична књига венчаних",1828-1849,Дарувар,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3748,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3761,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3762,"Матична књига венчаних",1828-1849,Дарувар,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3763,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3795,"Матична књига рођених",1828-1849,Дољани,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00782-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3796,"Матична књига венчаних",1828-1849,Дољани,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00782-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3797,"Матична књига умрлих",1828-1849,Дољани,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00782-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3814,"Матична књига рођених",1828-1849,"Доњи Мељани",Слатина,,R1828-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4128,"Матична књига рођених",1828-1849,Граховљани,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4129,"Матична књига венчаних",1828-1849,Граховљани,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01077-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4130,"Матична књига умрлих",1828-1849,Граховљани,Пакрац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01077-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4191,"Матична књига рођених",1828-1849,Каменска,Брестовац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4192,"Матична књига венчаних",1828-1849,Каменска,Брестовац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01128-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4193,"Матична књига умрлих",1828-1849,Каменска,Брестовац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01128-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4194,"Матична књига рођених",1828-1849,Каменска,Брестовац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4195,"Матична књига венчаних",1828-1849,Каменска,Брестовац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01129-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4196,"Матична књига умрлих",1828-1849,Каменска,Брестовац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01129-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4463,"Матична књига рођених",1828-1849,Кусоње,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4465,"Матична књига умрлих",1828-1849,Кусоње,Пакрац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01360-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4466,"Матична књига рођених",1828-1849,Кусоње,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4468,"Матична књига умрлих",1828-1849,Кусоње,Пакрац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01361-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4992,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4993,"Матична књига венчаних",1828-1849,Пакрац,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4995,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4996,"Матична књига венчаних",1828-1849,Пакрац,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4998,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4999,"Матична књига венчаних",1828-1849,Пакрац,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5544,"Матична књига рођених",1828-1849,Смољановци,Велика,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5547,"Матична књига рођених",1828-1849,Смољановци,Велика,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5624,"Матична књига рођених",1828-1849,Ступовача,Кутина,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02326-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5625,"Матична књига венчаних",1828-1849,Ступовача,Кутина,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02326-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5751,"Матична књига рођених",1828-1849,Торањ,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5752,"Матична књига венчаних",1828-1849,Торањ,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5753,"Матична књига умрлих",1828-1849,Торањ,Пакрац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-3,,,,"NO ACCESS",,,,arhivar1,Uzi
