book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1064,"Матична књига умрлих",1900-1902,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1670,"Матична књига рођених",1900-1902,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1757,"Матична књига умрлих",1900-1902,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
2042,"Матична књига умрлих",1900-1902,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2805,"Матична књига рођених",1900-1902,Дивци,Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2604,"Матична књига рођених",1900-1902,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
74,"Матична књига умрлих",1900-1902,Звездара,Звездара,"Светог Марка",20,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
43,"Матична књига умрлих",1900-1902,"Стари град","Стари град","Александра Невског",3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
49,"Матична књига умрлих",1900-1902,Врачар,Врачар,"Светог Саве",3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
6907,"Матична књига рођених",1900-1902,Срб,,,R1900-1902,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
