book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1411,,1837-1910,Кобнишко-Буковичка,,,,"Историјски архив Неготин",,,,"Централна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"36 књига, парохија",,,"NO ACCESS",,,,,
2870,Гласоноша,1885,Ваљево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00050,,"Лист је излазио два пута недељно у Ваљеву током 1885. године са поднасловом Лист за књижевност, забаву и новости. Као власник потписује се Филијала Задруге штампарских радника у Ваљеву, као главни уредник Љубомир П. Ненадовић, док је одговорни уредник био Јован Ј. Молнар. Поред редовних рубрика из књижевности, забаве и науке, лист је доносио и вести, махом локалног карактера, као и велики број огласа. Изашло је само 59 бројева. Овај лист представља библиотечку реткост.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:47:12 2018","Sat May 30 20:10:37 2020",arhivar3,arhivar1
2886,Правда,1904-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00042,,"Дневни лист је излазио у Београду, од 1904 до 1941 са краћим прекидом 1915-1916, док није покренут у Солуну, што је јединствен пример у нашем слободарском новинарству. После уједињења лист поново излази у Београду. Убрзо после покретања овај лист постао је гласило напредњака, док после рата лист није везан страначки Оснивач листа је Павле Маринковић, а први уредник био је Стеван Петровић. На чело овог листа 1913. долазе браћа Сокићи, који су за непуне три деценије од њега начинили узорне новине. У ломовима српског новинарства 1941-1945. године највише је неправде нането ""Правди"" и њеним власницима и уредницима браћи Сокић, који за разлику од власника, уредника и директора ""Политике"" или ""Времена"", нису сарађивали са окупатором у Другом светском рату. ","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:30:53 2018","Sun Jul 21 17:50:21 2019",arhivar3,arhivar3
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
2901,Шумадинка,1850-1857,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00027,,"Шумадинка, лист за књижевност, забаву и новости излазио је једном недељно у Београду, штампан у Књигопечатњи Књажества Србије од 1850. до 1857. са прекидима 1851. и од августа 1852. до новембра 1854. Издавач и уредник је био Љубомир П. Ненадовић. Лист је имао разноврсну садржину: забаву, књижевност, занимљивости, али и оштре критике. Ненадовић је покренуо лист ""Шумадинка"", првобитно као породично-књижевни лист, који је убрзо добио глас ""опасног, републиканског"" листа. Као хуморист, био је киван на власти у Србији јер су сувише озбиљне и званичне, те педантно спроводе цензуру над листовима. Када доноси белешке из спољне политике увек је на страни народа, а против владаоца, његов лист је пун прича и анегдота о владарској незахвалности и потреби за ласкањем. Цензури се стално подсмевао. Неко време му се гледало кроз прсте, као рођаку кнегиње Персиде, али лист је на крају ипак забрањен. Када је ""Шумадинка"" први пут престала да излази, уредник је платио звона да огласе смрт листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:57:23 2018","Sun Dec  2 17:57:23 2018",arhivar3,arhivar3
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
2883,Пастир,1868-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00016,,"Лист је излазио у Београду од 1868. до 1870. и представља први стручни лист за православно свештенство у Србији. У почетку је излазио три пута недељно а затим и сваке недеље. Цена овог листа била је за све српске крајеве 60 гроша или 6 форинти. Престао је да излази са бр. 35 у 1870.г. Уместо њега почео је да излази нови лист Православље.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:25:16 2018","Sat May 30 20:17:38 2020",arhivar3,arhivar1
2898,Тежак,1869-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00021,,"Лист је излазио у Београду од 1869 до 1941 са прекидом од 1915 до 1918. Издавач овог часописа било је Српско пољопривредно друштво а као први уредник појављује се Милан Миловук, кога је ускоро заменио Ђорђе Радић. До I светског рата сменило се око 20 уредника, а међу њима најзначајнији били су Милован Спасић, Коста Таушановић, Светозар Гавриловић, Душан Спасић, Милутин Савић и Урош Стајић. Често је мењао и формат и периодичност излажења. Често су излазили уз лист и додаци у виду брошура. Поред практичних савета доношени су и научно-популарни чланци, као и пригодни литерарни прилози. Овакав садржински концепт учинио је часопис веома популарним и радо читаним на селу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:51:30 2018","Sun Dec  2 17:51:30 2018",arhivar3,arhivar3
2887,"Просветни гласник",1880-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00008,,"Службени лист Министарства просвете и црквених послова, почео је да излази у Београду 1880. године, најпре два пута месечно, а затим једанпут. Током Првог светског рата није излазио да би потом наставио са радом. Поред службених вести имао је сталну рубрику “Наука и настава” у којој су обрађивани проблеми унапређења наставе и школских програма. Престао је да излази 1944. године.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:32:21 2018","Sun Dec  2 17:32:21 2018",arhivar3,arhivar3
2890,"Службени војни лист",1881-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00001,,"Службени војни лист био је лист Војног министарства који је излазио од јануара 1881. до 22. марта 1941. године. Уређивало га је Опште војно одељење, а одговорни уредник био је Младен Јанковић. Једно време уредник је био и чувени официр и војсковођа Степа Степановић. Лист је излазио једном недељно, а по потреби и више пута. За време Првог светског рата излазио је у Солуну, а током 1916. године није излазио. Обновљен је у Београду 2. јануара 1918. године. Доносио је вести из војне службе, прописе, законе, наређења и објашњења везана за војску, објаве и пописе награда и одликовања за војне заслуге, програме и резултате испита војника и официра, наређења министара војске и морнарице, али и пописе нових наслова књига везаних за војну службу и војништво, као и огласе о продаји војне опреме у војним продавницама и стовариштима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:36:39 2018","Sun Dec  2 17:36:39 2018",arhivar3,arhivar3
