book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3489,"Матична књига рођених",1950-1952,Брезје,,,R1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00530-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.БРЕЗЈЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5459,"Матична књига венчаних",1950-1952,Рисвица,,,V1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5463,"Матична књига умрлих",1950-1952,Рисвица,,,U1950-1952,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02200-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5997,"Матична књига рођених",1950-1952,"Вргинмост Матични уред Стипан Вр",,,R1950-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6004,"Матична књига венчаних",1950-1952,"Вргинмост Матични уред Стипан Вр",,,V1950-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02642-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9152,"Матична књига рођених",1950-1952,Ловречица,,,R1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9153,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05655-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9157,"Матична књига венчаних",1950-1952,Ловречица,,,V1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9158,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05660-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9163,"Матична књига умрлих",1950-1952,Ловречица,,,U1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9164,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05666-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9168,"Матична књига рођених",1950-1952,Матерада,,,R1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9173,"Матична књига венчаних",1950-1952,Матерада,,,V1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9174,Индекс,1950-1952,Матерада,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05676-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9179,"Матична књига умрлих",1950-1952,Матерада,,,U1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9180,Индекс,1950-1952,Матерада,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11731,"Матична књига рођених",1950-1952,"Св. Марија на Красу",,,R1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-08184-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11732,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08185-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11734,"Матична књига венчаних",1950-1952,"Св. Марија на Красу",,,V1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-08187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11735,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08188-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11737,"Матична књига умрлих",1950-1952,"Св. Марија на Красу",,,U1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-08190-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11738,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08191-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11544,"Матична књига рођених",1950-1952,Жмињ,,,R1950-1952,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07997-1,"Матица обухваћа раздобље од 10.10.1950.-23.04.1952.",,,"NO ACCESS",,,,arhivar1,Uzi
11574,"Матична књига венчаних",1950-1952,Жмињ,,,V1950-1952,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08027-1,"Матица обухваћа раздобље од 29.07.1950.-09.04.1952.",,,"NO ACCESS",,,,arhivar1,Uzi
10423,"Матична књига венчаних",1950-1952,Валтура,,,V1950-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7839,"Матична књига рођених",1950-1952,Каројба,,,R1950-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04401-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7880,"Матична књига венчаних",1950-1952,Мотовун,,,V1950-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04442-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
9705,"Матична књига венчаних",1950-1952,Дуброва,,,V1950-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9821,"Матична књига венчаних",1950-1952,Недешћина,,,V1950-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9868,"Матична књига венчаних",1950-1952,Раша,,,V1950-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8553,"Матична књига рођених",1950-1952,Јуршићи,,,R1950-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05070-2,,,,"NO ACCESS",,,,arhivar1,Uzi
