book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3078,"Матична књига рођених",1970-1996,"Барањско Петрово Село",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3102,"Матична књига рођених",1970-1996,Батина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3368,"Матична књига рођених",1970-1996,Болман,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3432,"Матична књига рођених",1970-1996,"Брањин Врх",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3466,"Матична књига рођених",1970-1996,Брањина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3853,"Матична књига рођених",1970-1996,Драж,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4029,"Матична књига рођених",1970-1996,Гајић,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4213,"Матична књига рођених",1970-1996,Каранац,,,R1970-1996,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4389,"Матична књига рођених",1970-1996,Котлина,,,R1970-1996,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01293-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4528,"Матична књига рођених",1970-1996,Луч,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01410-1,,,,"NO ACCESS",,,,arhivar1,Uzi
