book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12028,"Матична књига рођених",1870-1892,Баљци,Ружић,,R1870-1892,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12029,"Матична књига рођених",1918-1918,Баљци,Ружић,,R1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12030,"Матична књига рођених",1924-1934,Баљци,Ружић,,R1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12031,"Матична књига рођених",1935-1941,Баљци,Ружић,,R1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12032,"Матична књига венчаних",1918-1918,Баљци,Ружић,,V1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12033,"Матична књига венчаних",1924-1934,Баљци,Ружић,,V1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12034,"Матична књига венчаних",1919-1935,Баљци,Ружић,,V1919-1935,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12035,"Матична књига венчаних",1935-1941,Баљци,Ружић,,V1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12036,"Матична књига умрлих",1918-1918,Баљци,Ружић,,U1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12037,"Матична књига умрлих",1924-1934,Баљци,Ружић,,U1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-2,,,,"NO ACCESS",,,,arhivar1,Uzi
