book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
7768,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7769,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7770,"Матична књига венчаних",1878-1940,Острвица,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7771,"Матична књига умрлих",1878-1940,Острвица,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3925,"Матична књига рођених",1791-1830,Дубровник,Дубровник,,R1791-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3919,"Матична књига венчаних",1812-1830,Дубровник,Дубровник,,V1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3921,"Матична књига умрлих",1812-1830,Дубровник,Дубровник,,U1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3918,"Матична књига венчаних",1826-1833,Дубровник,Дубровник,,V1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3926,"Матична књига умрлих",1826-1833,Дубровник,Дубровник,,U1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3927,"Матична књига рођених",1826-1833,Дубровник,Дубровник,,R1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3924,"Матична књига венчаних",1834-1857,Дубровник,Дубровник,,V1834-1857,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3920,"Матична књига умрлих",1834-1876,Дубровник,Дубровник,,U1834-1876,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3922,"Матична књига рођених",1836,Дубровник,Дубровник,,R1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3923,"Матична књига умрлих",1836,Дубровник,Дубровник,,U1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5490,"Матична књига рођених",1778-1791,Скрадин,Скрадин,,R1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5491,"Матична књига умрлих",1778-1791,Скрадин,Скрадин,,U1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
