book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3047,"Матична књига венчаних",1831,"Бабина Ријека","Доњи Kукурузари",,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3048,"Матична књига венчаних",1833,"Бабина Ријека","Доњи Kукурузари",,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3049,"Матична књига венчаних",1834,"Бабина Ријека","Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3045,"Матична књига рођених",1831,"Бабина Ријека","Доњи Kукурузари",,R1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3046,"Матична књига рођених",1834,"Бабина Ријека","Доњи Kукурузари",,R1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3050,"Матична књига умрлих",1834,"Бабина Ријека","Доњи Kукурузари",,U1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-6,,,,"NO ACCESS",,,,arhivar1,Uzi
3280,"Матична књига венчаних",1857,Бјелопоље,"Плитвичка Језера",,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-3,,,,"NO ACCESS",,,,arhivar1,Uzi
8121,"Матична књига венчаних",1900-1919,Бјелопоље,"Плитвичка Језера",,V1900-1919,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8122,"Матична књига венчаних",1919-1937,Бјелопоље,"Плитвичка Језера",,V1919-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3278,"Матична књига рођених",1857,Бјелопоље,"Плитвичка Језера",,R1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3279,"Матична књига рођених",1858,Бјелопоље,"Плитвичка Језера",,R1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8116,"Матична књига рођених",1907-1914,Бјелопоље,"Плитвичка Језера",,R1907-1914,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8117,"Матична књига рођених",1914-1923,Бјелопоље,"Плитвичка Језера",,R1914-1923,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8118,"Матична књига рођених",1914-1923,Бјелопоље,"Плитвичка Језера",,R1914-1923,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8119,"Матична књига рођених",1923-1934,Бјелопоље,"Плитвичка Језера",,R1923-1934,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8120,"Матична књига рођених",1935-1937,Бјелопоље,"Плитвичка Језера",,R1935-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3281,"Матична књига умрлих",1857,Бјелопоље,"Плитвичка Језера",,U1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3282,"Матична књига умрлих",1858,Бјелопоље,"Плитвичка Језера",,U1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-5,,,,"NO ACCESS",,,,arhivar1,Uzi
8123,"Матична књига умрлих",1900-1910,Бјелопоље,"Плитвичка Језера",,U1900-1910,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8124,"Матична књига умрлих",1911-1922,Бјелопоље,"Плитвичка Језера",,U1911-1922,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8125,"Матична књига умрлих",1922-1937,Бјелопоље,"Плитвичка Језера",,U1922-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12561,"Матична књига венчаних",1900-1924,Блатуша,Гвозд,,V1900-1924,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12562,"Матична књига венчаних",1925-1940,Блатуша,Гвозд,,V1925-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12556,"Матична књига рођених",1900-1908,Блатуша,Гвозд,,R1900-1908,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08995-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12557,"Матична књига рођених",1908-1917,Блатуша,Гвозд,,R1908-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12558,"Матична књига рођених",1918-1926,Блатуша,Гвозд,,R1918-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12559,"Матична књига рођених",1927-1934,Блатуша,Гвозд,,R1927-1934,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12560,"Матична књига рођених",1934-1940,Блатуша,Гвозд,,R1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12563,"Матична књига умрлих",1900-1914,Блатуша,Гвозд,,U1900-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12564,"Матична књига умрлих",1916-1928,Блатуша,Гвозд,,U1916-1928,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12565,"Матична књига умрлих",1929-1940,Блатуша,Гвозд,,U1929-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12284,"Матична књига рођених",1886-1899,Блиња,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13248,"Матична књига рођених",1900-1906,Блиња,Петриња,,R1900-1906,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13249,"Матична књига рођених",1900-1907,Блиња,Петриња,,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12286,"Матична књига умрлих",1886-1899,Блиња,Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08726-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12287,"Матична књига умрлих",1886-1899,Блиња,Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12632,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12633,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12634,"Матична књига венчаних",1918-1930,Бовић,Гвозд,,V1918-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12635,"Матична књига венчаних",1931-1940,Бовић,Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12627,"Матична књига рођених",1900-1906,Бовић,Гвозд,,R1900-1906,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12628,"Матична књига рођених",1907-1914,Бовић,Гвозд,,R1907-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12629,"Матична књига рођених",1915-1922,Бовић,Гвозд,,R1915-1922,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12630,"Матична књига рођених",1922-1929,Бовић,Гвозд,,R1922-1929,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12631,"Матична књига рођених",1930-1940,Бовић,Гвозд,,R1930-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12636,"Матична књига умрлих",1900/1915,Бовић,Гвозд,,U1900/1915,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09075-1,"Матица обухваћагодине 1900-1911, 1913, 1915.",,,"NO ACCESS",,,,arhivar1,Uzi
12637,"Матична књига умрлих",1912/1914,Бовић,Гвозд,,U1912/1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09076-1,"Матица обухваћа године 1912. и 1914.",,,"NO ACCESS",,,,arhivar1,Uzi
12638,"Матична књига умрлих",1916-1926,Бовић,Гвозд,,U1916-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12639,"Матична књига умрлих",1927/1940,Бовић,Гвозд,,U1927/1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09078-1,"Матица обухаћа године 1927-1933, 1936-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
3335,"Матична књига венчаних",1833,Бојна,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3336,"Матична књига венчаних",1857,Бојна,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-4,,,,"NO ACCESS",,,,arhivar1,Uzi
12290,"Матична књига венчаних",1884-1899,Бојна,Глина,,V1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08730-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12447,"Матична књига венчаних",1900-1937,Бојна,,,V1900-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3333,"Матична књига рођених",1833,Бојна,Глина,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3334,"Матична књига рођених",1857,Бојна,Глина,,R1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12288,"Матична књига рођених",1884-1898,Бојна,Глина,,R1884-1898,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08728-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12289,"Матична књига рођених",1898-1899,Бојна,Глина,,R1898-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08729-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12443,"Матична књига рођених",1900-1912,Бојна,,,R1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12444,"Матична књига рођених",1913-1927,Бојна,,,R1913-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12445,"Матична књига рођених",1928-1940,Бојна,,,R1928-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12446,"Матична књига рођених",1928-1940,Бојна,,,R1928-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3337,"Матична књига умрлих",1833,Бојна,Глина,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3338,"Матична књига умрлих",1857,Бојна,Глина,,U1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-6,,,,"NO ACCESS",,,,arhivar1,Uzi
12291,"Матична књига умрлих",1884-1899,Бојна,Глина,,U1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08731-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12449,"Матична књига умрлих",1900-1921,Бојна,,,U1900-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12450,"Матична књига умрлих",1922-1940,Бојна,,,U1922-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3383,"Матична књига венчаних",1834,Боројевићи,"Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00429-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3382,"Матична књига рођених",1834,Боројевићи,"Доњи Kукурузари",,R1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12292,"Матична књига рођених",1886-1899,Боројевићи,"Доњи Kукурузари",,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08732-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3384,"Матична књига умрлих",1834,Боројевићи,"Доњи Kукурузари",,U1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00429-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12293,"Матична књига умрлих",1886-1889,Боројевићи,"Доњи Kукурузари",,U1886-1889,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08733-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3494,"Матична књига венчаних",1857,"Брезово Поље",Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00534-2,,,,"NO ACCESS",,,,arhivar1,Uzi
