book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7046,"Матична књига рођених",1937-1937,Задар,,,R1937-1937,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03653-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7047,"Матична књига рођених",1937-1937,Задар,,,R1937-1937,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03654-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7048,"Матична књига рођених",1937-1937,Задар,,,R1937-1937,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03655-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
8201,"Матична књига рођених",1937-1937,Грожњан,,,R1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04746-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8223,"Матична књига венчаних",1937-1937,Грожњан,,,V1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04768-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8245,"Матична књига умрлих",1937-1937,Грожњан,,,U1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8489,"Матична књига рођених",1937-1937,Бријуни,,,R1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8500,"Матична књига венчаних",1937-1937,Бријуни,,,V1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8533,"Матична књига умрлих",1937-1937,Бријуни,,,U1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05051-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8582,"Матична књига венчаних",1937-1937,Водњан,,,V1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
