book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14044,"Матична књига умрлих",1873-1900,Лепавина,Соколовац,,,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13939,"Матична књига умрлих",1907-1920,"Доња Дубрава",,,U1907-1920,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10330-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13938,"Матична књига умрлих",1901-1906,"Доња Дубрава",,,U1901-1906,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10329-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13937,"Матична књига венчаних",1941-1945,"Доња Дубрава",,,V1941-1945,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10328-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13936,"Матична књига венчаних",1928-1938,"Доња Дубрава",,,V1928-1938,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10327-1,"Матица је писана хрв. језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13935,"Матична књига венчаних",1907-1919,"Доња Дубрава",,,V1907-1919,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10326-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13934,"Матична књига венчаних",1895-1905,"Доња Дубрава",,,V1895-1905,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10325-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13933,"Матична књига рођених",1895-1900,"Доња Дубрава",,,R1895-1900,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10324-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13563,"Матична књига венчаних",1928-1940,Прелог,,,V1928-1940,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
