book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3063,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",Петловац,,V1895-1896,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00148-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3064,"Матична књига венчаних",1921-1922,"Барањско Петрово Село",Петловац,,V1921-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00149-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3065,"Матична књига венчаних",1923-1933,"Барањско Петрово Село",Петловац,,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00150-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3066,"Матична књига венчаних",1933-1941,"Барањско Петрово Село",Петловац,,V1933-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00151-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3067,"Матична књига венчаних",1930-1941,"Барањско Петрово Село",Петловац,,V1930-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00152-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3068,"Матична књига венчаних",1941-1944,"Барањско Петрово Село",Петловац,,V1941-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00153-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3069,"Матична књига венчаних",1946-1949,"Барањско Петрово Село",Петловац,,V1946-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3070,"Матична књига венчаних",1950-1952,"Барањско Петрово Село",Петловац,,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3071,"Матична књига венчаних",1953-1958,"Барањско Петрово Село",Петловац,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3072,"Матична књига венчаних",1959-1969,"Барањско Петрово Село",Петловац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
