book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4453,"Матична књига венчаних",1950-1958,Кумровец,,,V1950-1958,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01351-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4455,"Матична књига умрлих",1950-1958,Кумровец,,,U1950-1958,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01353-1,"МАТИЧНИ УРЕД КУМРОВЕЦ КУМРОВЕЦ ВЕЛИНЦИ ДОЊИ ШАРНИК КЛАДНИК РАЗВОР РИСВИЦА РАЗДРТО БРЕЗЈЕ",,,"NO ACCESS",,,,arhivar1,Uzi
8208,"Матична књига рођених",1950-1958,Грожњан,,,R1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8230,"Матична књига венчаних",1950-1958,Грожњан,,,V1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04775-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8260,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04805-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8264,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04809-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9196,"Матична књига рођених",1950-1958,Момјан,,,R1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05698-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10692,Индекс,1950-1958,Бује,,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07149-1,"Казало матице вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10710,"Матична књига венчаних",1950-1958,Момјан,,,V1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10711,"Матична књига венчаних",1950-1958,Момјан,,,V1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11646,"Матична књига рођених",1950-1958,Новиград,,,R1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11674,"Матична књига венчаних",1950-1958,Новиград,,,V1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11768,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08221-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11832,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08285-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
3360,"Матична књига венчаних",1950-1958,Болман,Јагодњак,,V1950-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00411-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3361,"Матична књига венчаних",1950-1958,Болман,Јагодњак,,V1950-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
