book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8274,"Матична књига венчаних",1946-1946,Швица,Оточац,,V1946-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12124,"Матична књига венчаних",1942-1948,Ловска,Новска,,V1942-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6903,"Матична књига венчаних",1939/1973,Рудопоље,,,V1939/1973,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03510-1,"Матица обухваћа године: 1939, 1948, 1941, 1960-1962, 1971-1973.",,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12693,"Матична књига венчаних",1938-1939,Топуско,Топуско,,V1938-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12439,"Матична књига венчаних",1937-1940,Хајтић,,,V1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12261,"Матична књига венчаних",1936-1948,Дубица,"Хрватска Дубица",,V1936-1948,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5147,"Матична књига венчаних",1936-1946,Петриња,Петриња,,V1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2916,"Матична књига венчаних",1936-1941,Утолица,"Хрватска Костајница",,V1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8178,"Матична књига венчаних",1936-1941,Медак,Госпић,,V1936-1941,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8273,"Матична књига венчаних",1936-1941,Швица,Оточац,,V1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12253,"Матична књига венчаних",1936-1941,"Црквени Бок",Суња,,V1936-1941,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8173,"Матична књига венчаних",1936-1936,"Плитвички Љесковац","Плитвичка Језера",,V1936-1936,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12118,"Матична књига венчаних",1935-1948,Уштица,Јасеновац,,V1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12721,"Матична књига венчаних",1935-1948,Сисак,Сисак,,V1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12100,"Матична књига венчаних",1935-1941,Јабланац,Јасеновац,,V1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12712,"Матична књига венчаних",1935-1940,Перна,Топуско,,V1935-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8132,"Матична књига венчаних",1935-1938,Кореница,"Плитвичка Језера",,V1935-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12591,"Матична књига венчаних",1934-1940,Пјешчаница,Гвозд,,V1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12117,"Матична књига венчаних",1933-1935,Уштица,Јасеновац,,V1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
