book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9780,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06254-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9784,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06258-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
2922,"Матична књига венчаних",1930/1944,Вис,Вис,,V1930/1944,"Матични уред Вис",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00014-1,"Матица обухваћа године 1930-1932, 1935-1941, 1944.",,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3918,"Матична књига венчаних",1826-1833,Дубровник,Дубровник,,V1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3919,"Матична књига венчаних",1812-1830,Дубровник,Дубровник,,V1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3924,"Матична књига венчаних",1834-1857,Дубровник,Дубровник,,V1834-1857,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3932,"Матична књига венчаних",1832-1857,Ђеврске,Кистање,,V1832-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3933,"Матична књига венчаних",1817-1825,Ђеврске,Кистање,,V1817-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3971,"Матична књига венчаних",1801-1832,Ервеник,Ервеник,,V1801-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3973,"Матична књига венчаних",1816-1846,Ервеник,Ервеник,,V1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3976,"Матична књига венчаних",1855-1859,Ервеник,Ервеник,,V1855-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3977,"Матична књига венчаних",1892-1935,Отон,Ервеник,,V1892-1935,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00953-1,"Књига је била погрешно идентифицирана (погрешно 'Ервеник' стоји на књизи на наљеп. с инв.бр., на 'шпицама' на МФ, на опис. листићу)",,,"NO ACCESS",,,,arhivar1,Uzi
3978,"Матична књига венчаних",1825-1832,Ервеник,Ервеник,,V1825-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3979,"Матична књига венчаних",1832-1855,Ервеник,Ервеник,,V1832-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4538,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4539,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4540,"Матична књига венчаних",1946-1951,Лукар,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4620,"Матична књига венчаних",1946-1951,Матасе,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4722,"Матична књига венчаних",1847-1858,"Мокро Поље",Ервеник,,V1847-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4737,"Матична књига венчаних",1946-1951,Мратово,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4935,"Матична књига венчаних",1856-1857,Острвица,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4939,"Матична књига венчаних",1830-1831,Острвица,Госпић,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4940,"Матична књига венчаних",1833,Острвица,Госпић,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4943,"Матична књига венчаних",1816-1832,Отишић,Врлика,,V1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01752-1,"Унутар уписа за 1816. г. неке год. исправљене у 1811-1815.г.",,,"NO ACCESS",,,,arhivar1,Uzi
4944,"Матична књига венчаних",1858-1878,Отишић,Врлика,,V1858-1878,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4948,"Матична књига венчаних",1825-1841,Отишић,Врлика,,V1825-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4949,"Матична књига венчаних",1842-1857,Отишић,Врлика,,V1842-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5042,"Матична књига венчаних","1906-1935 (до 1920. године)",Дубровник,Дубровник,,V1906-1935,"Матични уред Дубровник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5171,"Матична књига венчаних",1857-1858,"Личко Петрово Село","Плитвичка Језера",,V1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5306,"Матична књига венчаних",1830,Прибудић,Грачац,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5535,"Матична књига венчаних",1826-1852,Смоковић,"Земуник Доњи",,V1826-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5536,"Матична књига венчаних",1852-1858,Смоковић,"Земуник Доњи",,V1852-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5562,"Матична књига венчаних",1831,Срб,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5606,"Матична књига венчаних",1813-1815,Задар,,,V1813-1815,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5609,"Матична књига венчаних",1825-1843,Стрмица,Книн,,V1825-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
