book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12027,"Матична књига венчаних",1895-1934,Штиково,Дрниш,,V1895-1934,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12026,"Матична књига венчаних",1862-1894,Штиково,Дрниш,,V1862-1894,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12025,"Матична књига рођених",1916-1934,Штиково,Дрниш,,R1916-1934,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12024,"Матична књига рођених",1898-1916,Штиково,Дрниш,,R1898-1916,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12023,"Матична књига рођених",1895-1898,Штиково,Дрниш,,R1895-1898,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08468-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12022,"Матична књига рођених",1877-1888,Штиково,Дрниш,,R1877-1888,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5908,"Матична књига умрлих",1909-1932,Штиково,Дрниш,,U1909-1932,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5907,"Матична књига умрлих",1877-1909,Штиково,Дрниш,,U1877-1909,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5906,"Матична књига умрлих",1862-1877,Штиково,Дрниш,,U1862-1877,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5905,"Матична књига умрлих",1862-1867,Штиково,Дрниш,,U1862-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02558-2,,,,"NO ACCESS",,,,arhivar1,Uzi
