book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4326,"Матична књига венчаних",1947-1950,Кнежево,,,V1947-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4331,"Матична књига рођених",1947-1950,Кнежево,,,R1947-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5685,"Матична књига венчаних",1947-1950,Шкрбник,,,V1947-1950,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02376-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5996,"Матична књига умрлих",1947-1950,"Вргинмост Матични уред Глина Врг",,,U1947-1950,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6002,"Матична књига умрлих",1947-1950,"Вргинмост Матични уред Стипан Вр",,,U1947-1950,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02640-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7838,"Матична књига рођених",1947-1950,Каројба,,,R1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04400-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7855,"Матична књига рођених",1947-1950,Линдар,,,R1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04417-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7893,"Матична књига рођених",1947-1950,Мунтриљ,,,R1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7895,"Матична књига венчаних",1947-1950,Мунтриљ,,,V1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7897,"Матична књига умрлих",1947-1950,Мунтриљ,,,U1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04459-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8551,"Матична књига рођених",1947-1950,Јуршићи,,,R1947-1950,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8555,"Матична књига венчаних",1947-1950,Јуршићи,,,V1947-1950,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8867,"Матична књига венчаних",1947-1950,Бадерна,,,V1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8877,"Матична књига рођених",1947-1950,Градина,,,R1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
