book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
178,"Државни домовни протокол",1895-1928,Земун,Земун,,879,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
179,"Државни домовни протокол",1895-1928,Земун,Земун,,880,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
180,"Државни домовни протокол",1895-1928,Земун,Земун,,881,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
181,"Државни домовни протокол",1895-1928,Земун,Земун,,882,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
182,"Државни домовни протокол",1895-1928,Земун,Земун,,883,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
183,"Државни домовни протокол",1895-1928,Земун,Земун,,884,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
184,"Државни домовни протокол",1895-1928,Земун,Земун,,885,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
185,"Државни домовни протокол",1895-1928,Земун,Земун,,886,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
186,"Државни домовни протокол",1895-1928,Земун,Земун,,887,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
187,"Државни домовни протокол",1895-1928,Земун,Земун,,888,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
188,"Државни домовни протокол",1895-1928,Земун,Земун,,889,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
189,"Државни домовни протокол",1895-1928,Земун,Земун,,890,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
190,"Државни домовни протокол",1895-1928,Земун,Земун,,891,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
191,"Државни домовни протокол",1895-1928,Земун,Земун,,892,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
192,"Државни домовни протокол",1895-1928,Земун,Земун,,893,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
193,"Државни домовни протокол",1895-1928,Земун,Земун,,894,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
194,"Државни домовни протокол",1895-1928,Земун,Земун,,895,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
195,"Државни домовни протокол",1895-1928,Земун,Земун,,896,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
196,"Државни домовни протокол",1895-1928,Земун,Земун,,897,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
197,"Државни домовни протокол",1895-1928,Земун,Земун,,898,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
198,"Државни домовни протокол",1895-1928,Земун,Земун,,899,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
199,"Државни домовни протокол",1895-1928,Земун,Земун,,900,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
200,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,901,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
201,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,902,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
202,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,903,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
203,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,904,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
204,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,905,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
205,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,906,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
206,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,907,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
207,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,908,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
208,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,909,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
209,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,910,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
210,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,911,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
211,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,912,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
212,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,913,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
213,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,914,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
214,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,915,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
215,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,916,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
216,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,917,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
217,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,918,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
218,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,919,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
219,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,920,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
220,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,921,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
221,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,922,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
222,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,923,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
223,"Државни домовни протокол",1895-1928,Земун,Земун,,924,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
224,"Државни домовни протокол",1895-1928,Земун,Земун,,925,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
225,"Државни домовни протокол",1895-1928,Земун,Земун,,926,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
226,"Државни домовни протокол",1895-1928,Земун,Земун,,927,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
31,"Матична књига венчаних",1816-1836,"Стари град","Стари град","Саборна црква",34,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
32,"Матична књига венчаних",1837-1848,"Стари град","Стари град","Саборна црква",35,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
33,"Матична књига венчаних",1848-1860,"Стари град","Стари град","Саборна црква",36,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
34,"Матична књига венчаних",1861-1864,"Стари град","Стари град","Саборна црква",37,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
35,"Матична књига венчаних",1865-1870,"Стари град","Стари град","Саборна црква",38,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
36,"Матична књига венчаних",1871-1876,"Стари град","Стари град","Саборна црква",39,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
37,"Матична књига венчаних",1877-1892,"Стари град","Стари град","Саборна црква",40,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
38,"Матична књига венчаних",1893-1898,"Стари град","Стари град","Саборна црква",41,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
39,"Матична књига венчаних",1898-1901,"Стари град","Стари град","Саборна црква",42,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
40,"Матична књига венчаних",1901-1905,"Стари град","Стари град","Саборна црква",43,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
44,"Матична књига венчаних",1880-1892,"Стари град","Стари град","Александра Невског",4,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
45,"Матична књига венчаних",1896-1900,"Стари град","Стари град","Александра Невског",5,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
46,"Матична књига венчаних",1900-1904,"Стари град","Стари град","Александра Невског",6,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
52,"Матична књига венчаних",1895-1899,Врачар,Врачар,"Светог Саве",6,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
53,"Матична књига венчаних",1900-1903,Врачар,Врачар,"Светог Саве",7,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
54,"Матична књига венчаних",1903-1913,Врачар,Врачар,"Светог Саве",8,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
76,"Матична књига венчаних",1837-1850,Звездара,Звездара,"Светог Марка",22,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
77,"Матична књига венчаних",1851-1861,Звездара,Звездара,"Светог Марка",23,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
78,"Матична књига венчаних",1861-1870,Звездара,Звездара,"Светог Марка",24,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
79,"Матична књига венчаних",1871-1876,Звездара,Звездара,"Светог Марка",25,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
80,"Матична књига венчаних",1877-1889,Звездара,Звездара,"Светог Марка",26,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
81,"Матична књига венчаних",1889-1902,Звездара,Звездара,"Светог Марка",27,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
82,"Матична књига венчаних",1902-1906,Звездара,Звездара,"Светог Марка",29,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
94,"Матична књига венчаних",1837-1870,Миријево,Звездара,"Светог Николе",8,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
95,"Матична књига венчаних",1870-1880,Миријево,Звездара,"Светог Николе",9,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
96,"Матична књига венчаних",1881-1901,Миријево,Звездара,"Светог Николе",10,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
109,"Матична књига венчаних",1863-1871,"Савски венац","Савски венац",Вазнесењска,13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
110,"Матична књига венчаних",1872-1876,"Савски венац","Савски венац",Вазнесењска,14,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
111,"Матична књига венчаних",1897-1900,"Савски венац","Савски венац",Вазнесењска,15,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
112,"Матична књига венчаних",1900-1904,"Савски венац","Савски венац",Вазнесењска,16,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
134,"Матична књига венчаних",1761-1777,Земун,Земун,"Оца Николаја",22,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
135,"Матична књига венчаних",1779-1790,Земун,Земун,"Оца Николаја",23,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
136,"Матична књига венчаних",,Земун,Земун,"Оца Николаја",24,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"са Пресвете Богородице",,,"NO ACCESS",,,,,
137,"Матична књига венчаних",1793-1815,Земун,Земун,"Оца Николаја",25,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
138,"Матична књига венчаних",1815-1853,Земун,Земун,"Оца Николаја",26,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
139,"Матична књига венчаних",1853-1860,Земун,Земун,"Оца Николаја",27,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
