book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1430,,1837-1906,Уровица,Неготин,"Св оца Николаја",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"7 књига",,,"NO ACCESS",,,,,
2134,"Матична књига венчаних",1837-1906,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2574,"Матична књига умрлих",1837-1906,Пауне,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2552,"Матична књига венчаних",1837-1906,Осечина,Осечина,"Вазнесења Господњег",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
1416,,1837-1906,Михајловац,Неготин,"Св архангела Михаила",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"8 књига",,,"NO ACCESS",,,,,
2782,"Матична књига умрлих",1837-1906,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"11 књига",,,"NO ACCESS",,,,,
796,"Матична књига рођених",1837-1906,Лазац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
2447,"Матична књига умрлих",1837-1906,Крчмар,Мионица,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2391,"Матична књига венчаних",1837-1906,Калањевци,Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
1414,,1837-1906,Јабуковац,Неготин,"Вазнесења Господњег",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"18 књига",,,"NO ACCESS",,,,,
1433,,1837-1906,Злот,Бор,"Св пророка Илије",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"оделење Бор, 19 књига",,,"NO ACCESS",,,,,
2126,"Матична књига венчаних",1837-1906,Жабаре,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
1412,,1837-1906,"Доњи Милановац",Мајданпек,"Св оца Николаја",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"15 књига",,,"NO ACCESS",,,,,
2305,"Матична књига умрлих",1837-1906,Бранковина,Ваљево,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"10 књига",,,"NO ACCESS",,,,,
2304,"Матична књига венчаних",1837-1906,Бранковина,Ваљево,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
