book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1701,"Матична књига рођених",1900-1910,Враново,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
7644,"Матична књига умрлих",1900-1910,Вељун,Слуњ,,U1900-1910,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6517,"Матична књига рођених",1900-1910,Брибир,Скрадин,,R1900-1910,"Матични уред Скрадин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8123,"Матична књига умрлих",1900-1910,Бјелопоље,"Плитвичка Језера",,U1900-1910,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13245,"Матична књига рођених",1900-1910,Бачуга,Петриња,,R1900-1910,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-09662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7417,"Матична књига рођених",1900-1910,Скрад,Крњак,,R1900-1910,"Матични уред Карловац",,"Матице Српске православне цркве",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-04018-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
12545,"Матична књига рођених",1900-1910,"Славско Поље",Гвозд,,R1900-1910,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12577,"Матична књига умрлих",1900-1910,Стипан,Гвозд,,U1900-1910,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7493,"Матична књига умрлих",1900-1910,"Широка Ријека",Војнић,,U1900-1910,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5084,"Матична књига венчаних",1900-1910,"Велика Писаница","Велика Писаница",,V1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01880-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5085,"Матична књига венчаних",1900-1910,"Велика Писаница","Велика Писаница",,V1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01881-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5086,"Матична књига умрлих",1900-1910,"Велика Писаница","Велика Писаница",,U1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01882-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7528,"Матична књига рођених",1900-1910,Полој,Бариловић,,R1900-1910,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7543,"Матична књига умрлих",1900-1910,Перјасица,Бариловић,,U1900-1910,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12162,"Матична књига умрлих",1900-1910,Зрмања,,,U1900-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12498,"Матична књига рођених",1900-1910,"Велики Градац",,,R1900-1910,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12499,"Матична књига рођених",1900-1910,"Велики Градац",,,R1900-1910,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1173,"Матична књига рођених",1900-1910,Наупаре,Крушевац,"Свети Врачи",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
