book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2279,,1827-1899,Чалма,"Сремска Митровица","Светог Великомученика Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2274,,1827-1888,Манђелос,"Сремска Митровица","Светог Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2273,,1827-1816,Гргуревци,"Сремска Митровица","Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2269,,1827-1895,Рума,Рума,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"225 књига",,,"NO ACCESS",,,,,
2260,,1764-1895,Рума,Стејановци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2256,,1869-1880,Ноћај,"Сремска Митровица","Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2255,,1856-1901,Ноћај,"Сремска Митровица","Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"3 књиге",,,"NO ACCESS",,,,,
2253,,1895-1913,Шашинци,"Сремска Митровица","Сошествија Светог Духа",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2252,,1935-1940,Белегиш,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2251,,1827-1910,"Велики Радинци","Сремска Митровица","Светог арханђела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2248,,1878-1899,Лежимир,"Сремска Митровица","Свети Георгије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"нејасне године",,,"NO ACCESS",,,,,
2247,,1827-1937,"Привина глава",Шид,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2246,,1944-1946,"Нова Пазова","Стара Пазова","Свете Тројице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2239,,1854-1895,Инђија,Инђија,"Ваведења Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2238,,1892-1909,"Нови Карловци",Инђија,"Сретења Господњег",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2237,,1816-1906,Крчедин,Инђија,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2236,,1777-1910,"Стари Сланкамен",Инђија,"Светог Николе",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2234,,1860-1942,Шимановци,Пећинци,"Светог Николе",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2233,,1878-1828,"Сремски Михаљевци",Пећинци,"Светог оца Јована Богослова",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2232,,1878-1909,Пећинци,Пећинци,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2231,,1860-1911,Попинци,Пећинци,"Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2230,,1878-1900,Огар,Пећинци,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2226,,1835-1943,Обреж,Пећинци,"Светог Преображења",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2225,,1878-1909,Купиново,Пећинци,"Светог Духа",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2224,,1878-1910,Карловчић,Пећинци,"Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2223,,1844-1900,"Доњи Товарник",Пећинци,"Светих апостола Петра и Павла",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2222,,1838-1939,Деч,Пећинци,"Светог вазнесења Господњег",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2221,,1881-1903,Дивша,Шид,"Светог Николе",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"манастир Дивша (Ђипша)",,,"NO ACCESS",,,,,
2220,,1909-1969,"Стари Бановци","Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1909",,,"NO ACCESS",,,,,
2219,,1892-1948,Војка,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1857",,,"NO ACCESS",,,,,
2218,,1878-1959,Крњешевци,"Стара Пазова","Благовести Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1820",,,"NO ACCESS",,,,,
2217,,1886-1946,Сурдук,"Стара Пазова","Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1886",,,"NO ACCESS",,,,,
2214,,1858-1858,"Мала Ремета",Ириг,"Покров Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2207,,1858,"Мала Ремета",Ириг,"Мала Ремета",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,манастир,,,"NO ACCESS",,,,,
1993,,,,"Мали Иђош",,,"општина Мали Иђош",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
1992,,,,"Бачка Топола",,,"општина Бачка Топола",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
1654,,1888-1897,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
