book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15367,"Матична књига рођених",1792-1799,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00006-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:03 2022",,arhivar1,
15368,"Матична књига венчаних",1792-1805,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00007-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:04 2022",,arhivar1,
15369,"Матична књига умрлих",1792-1801,"Мали Бечкерек",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00008-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:05 2022",,arhivar1,
15370,"Матична књига рођених",1806-1817,"Мали Бечкерек",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00009-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:06 2022",,arhivar1,
15371,"Матична књига венчаних",1806-1822,"Мали Бечкерек",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00010-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:07 2022",,arhivar1,
15372,"Матична књига умрлих",1806-1820,"Мали Бечкерек",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00011-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:08 2022",,arhivar1,
15373,"Матична књига рођених",1817-1829,"Мали Бечкерек",,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00012-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:09 2022",,arhivar1,
15374,"Матична књига умрлих",1820-1833,"Мали Бечкерек",,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00013-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:10 2022",,arhivar1,
15375,"Матична књига венчаних",1822-1833,"Мали Бечкерек",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00014-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:11 2022",,arhivar1,
15376,"Матична књига рођених",1829-1841,"Мали Бечкерек",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00015-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:12 2022",,arhivar1,
15377,"Матична књига венчаних",1833-1852,"Мали Бечкерек",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00016-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:13 2022",,arhivar1,
15378,"Матична књига умрлих",1834-1841,"Мали Бечкерек",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00017-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:14 2022",,arhivar1,
15379,"Матична књига рођених",1841-1849,"Мали Бечкерек",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00018-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:15 2022",,arhivar1,
15380,"Матична књига умрлих",1841-1849,"Мали Бечкерек",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00019-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:16 2022",,arhivar1,
15381,"Матична књига умрлих",1849-1853,"Мали Бечкерек",,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00020-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:17 2022",,arhivar1,
15382,"Матична књига рођених",1850-1853,"Мали Бечкерек",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00021-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:18 2022",,arhivar1,
15383,"Матична књига рођених",1853-1895,"Мали Бечкерек",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00022-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:19 2022",,arhivar1,
