book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4934,"Матична књига рођених",1856-1857,Острвица,Госпић,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4935,"Матична књига венчаних",1856-1857,Острвица,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4936,"Матична књига умрлих",1856-1857,Острвица,Госпић,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4937,"Матична књига рођених",1830,Острвица,Госпић,,R1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4938,"Матична књига рођених",1833,Острвица,Госпић,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4939,"Матична књига венчаних",1830-1831,Острвица,Госпић,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4940,"Матична књига венчаних",1833,Острвица,Госпић,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4941,"Матична књига умрлих",1830-1831,Острвица,Госпић,,U1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4942,"Матична књига умрлих",1833,Острвица,Госпић,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-6,,,,"NO ACCESS",,,,arhivar1,Uzi
5170,"Матична књига рођених",1857-1858,"Личко Петрово Село","Плитвичка Језера",,R1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
