book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14044,"Матична књига умрлих",1873-1900,Лепавина,Соколовац,,,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14039,"Живила Хрватска",1898-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=249cf629-9dae-4fd4-bacf-122ebd135c4a&y=1899&m=12&d=14,,"Пучке новине чисте странке права","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14038,"Жидовска смотра",1906-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e8306e3e-09c6-466f-a0fd-b13280c01f83&y=1914&m=4&d=29,,"Гласило јеврејске заједнице, излазило полумесечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14037,"Женски лист",1925-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c0c31c8e-0793-48cb-97e0-2eb0e36f718e&y=1932&m=5&d=1,,"Лист за моду, забаву и кућанство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14030,Старчевићанац,1897-1901,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1189d447-f497-4609-9568-ab34c88e47ab&y=1908&m=5&d=9,,"Новине за хрватски пук. Излазио полумесечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14026,Слога,1870-1871,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0022c352-d888-4be5-acb0-1ea3bcbf9ef1&y=1870&m=9&d=3,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14023,"Славенски југ",1948-1950,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=87a538ac-bda4-4038-a664-de64488e47b3&y=1849&m=4&d=5,,"Излазио три пута недељно. Наредни назив листа био је Југославенске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14020,"Саборске новине",1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=cef4461b-6892-4a78-9957-56ac6fdecb4a&y=1848&m=6&d=28,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14019,"Раднички пријатељ",1874-1875,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2a09fa38-f205-4488-aaca-4baa649dfb72&y=1875&m=4&d=11,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14018,"Раднички гласник",1887-1889,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8fe4497c-675f-4f89-8351-2d773d93feb2&y=1887&m=1&d=15,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14017,"Радничка слога",1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0e4e10f7-c936-4ee4-bef4-29b691da277e&y=1914&m=7&d=23,,"Гласило радништва животних намирница Хрватске и Славоније","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14011,"Прави пријатељ народа",1891-1897,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,,http://dnc.nsk.hr/newspapers/Lib,"Лист унионистичке странке који је почео излазити 1891. насупрот обзорашком Пријатељу народа. Доноси практичне савете из свих грана привреде, а уређиван је у педагошком тону.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14009,Позор,1860-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=cc74c691-c1ac-4cfc-b9ad-0bddb5261c8c&y=1860&m=12&d=24,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14006,"Опћински управник",1909-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3ebbc43-5bb0-4f20-9acd-370274650804&y=1914&m=7&d=18,,"Недељно гласило Земаљског друштва опћ. чиновника Краљ. Хрватске и Славоније за унапређење опћ. управе и сталишких интереса","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14005,Обзор,1871-1881,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=51a20ae8-ea54-4831-aefc-fe4f35f5f684&y=1871&m=8&d=9,,"Претходни назив Браник (Сисак)","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14004,"Обзор (поподневно издање)",1905-1919,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63bd99aa-fdf4-42ea-ab11-509cd6f51145&y=1914&m=5&d=20,,"Дневне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14003,"Обзор (јутарње издање)",1905-1920,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f07bdb26-e0d8-4671-86de-a45b42f554eb&y=1914&m=10&d=18,,"Дневне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14002,Новости,1907-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92c0ac95-09bc-4f00-ac9e-1b67ed3f5f69&y=1914&m=3&d=19,,"Дневни лист. Југословенска штампа.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
