book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2252,,1935-1940,Белегиш,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
914,"Матична књига венчаних",1935-1940,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
3399,"Матична књига венчаних",1935-1940,Борова,Сухопоље,,V1935-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-00444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7346,"Матична књига венчаних",1935-1940,Газије,Феричанци,,V1935-1940,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7985,"Матична књига венчаних",1935-1940,Муњава,Јосипдол,,V1935-1940,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04546-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12151,"Матична књига венчаних",1935-1940,Прибудић,,,V1935-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12712,"Матична књига венчаних",1935-1940,Перна,Топуско,,V1935-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2365,"Матична књига рођених",1935-1940,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2457,"Матична књига рођених",1935-1940,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2502,"Матична књига рођених",1935-1940,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2634,"Матична књига рођених",1935-1940,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2708,"Матична књига рођених",1935-1940,"Кожуар - Вукона, Бељин, Суво сел",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2728,"Матична књига рођених",1935-1940,"Докмир - Слатина, Чучуге, Кршна ",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
6807,"Матична књига рођених",1935-1940,Грачац,,,R1935-1940,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6889,"Матична књига рођених",1935-1940,Смоковић,"Земуник Доњи",,R1935-1940,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03496-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7086,"Матична књига рођених",1935-1940,Жегар,Обровац,,R1935-1940,"Матични уред Обровац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11876,"Матична књига рођених",1935-1940,Полача,Книн,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08327-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11913,"Матична књига рођених",1935-1940,"Мокро Поље",Ервеник,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11965,"Матична књига рођених",1935-1940,Звјеринац,Бискупија,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08414-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12222,"Матична књига рођених",1935-1940,Драговић-Кољане,Врлика,,R1935-1940,"Матични уред Врлика",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12425,"Матична књига рођених",1935-1940,Бузета,,,R1935-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7987,"Матична књига умрлих",1935-1940,Муњава,Јосипдол,,U1935-1940,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04548-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11855,"Матична књига умрлих",1935-1940,Книн,Книн,,U1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
