book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9782,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9783,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4538,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4539,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11675,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11676,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9781,"Матична књига венчаних",1959-1962,Лабин,,,V1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9779,"Матична књига венчаних",1957-1958,Лабин,,,V1957-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06253-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9778,"Матична књига венчаних",1955-1956,Лабин,,,V1955-1956,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9777,"Матична књига венчаних",1954-1954,Лабин,,,V1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9776,"Матична књига венчаних",1953-1953,Лабин,,,V1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9775,"Матична књига венчаних",1951-1952,Лабин,,,V1951-1952,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11674,"Матична књига венчаних",1950-1958,Новиград,,,V1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9184,"Матична књига венчаних",1950-1952,Марушићи,,,V1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9183,"Матична књига венчаних",1947-1949,Марушићи,,,V1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9774,"Матична књига венчаних",1947-1949,Лабин,,,V1947-1949,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11673,"Матична књига венчаних",1947-1949,Новиград,,,V1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6879,"Матична књига венчаних",1946/1978,Прибудић,,,V1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03486-1,"Матица обухваћа године: 1946-1971, 1974-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
4540,"Матична књига венчаних",1946-1951,Лукар,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4620,"Матична књига венчаних",1946-1951,Матасе,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4737,"Матична књига венчаних",1946-1951,Мратово,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12241,"Матична књига венчаних",1946-1948,Отишић,Врлика,,V1946-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11672,"Матична књига венчаних",1946-1947,Новиград,,,V1946-1947,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9773,"Матична књига венчаних",1945-1946,Лабин,,,V1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11671,"Матична књига венчаних",1945-1945,Новиград,,,V1945-1945,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12276,"Матична књига венчаних",1944-1946,Вис,,,V1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9772,"Матична књига венчаних",1944-1944,Лабин,,,V1944-1944,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11670,"Матична књига венчаних",1944-1944,Новиград,,,V1944-1944,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9771,"Матична књига венчаних",1943-1943,Лабин,,,V1943-1943,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06245-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11669,"Матична књига венчаних",1943-1943,Новиград,,,V1943-1943,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7071,"Матична књига венчаних",1942-1942,Новиград,,,V1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9770,"Матична књига венчаних",1942-1942,Лабин,,,V1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
