book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15990,"Матична књига умрлих",1768-1774,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00629-1,,,,"NO ACCESS",,,,arhivar1,
15989,"Матична књига венчаних",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00628-1,,,,"NO ACCESS",,,,arhivar1,
15988,"Матична књига рођених",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00627-1,,,,"NO ACCESS",,,,arhivar1,
15970,"Матична књига рођених",1809-1814,Варјаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00609-1,,,,"NO ACCESS",,,,arhivar1,
15935,"Матична књига венчаних",1755-1767,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00574-1,,,,"NO ACCESS",,,,arhivar1,
15936,"Матична књига умрлих",1755-1773,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00575-1,,,,"NO ACCESS",,,,arhivar1,
15934,"Матична књига рођених",1755-1768,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00573-1,,,,"NO ACCESS",,,,arhivar1,
15931,"Матична књига рођених",1852-1895,"Темишвар фабрика",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00570-1,,,,"NO ACCESS",,,,arhivar1,
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15894,"Матична књига рођених",1794-1806,Станчево,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00533-1,,,,"NO ACCESS",,,,arhivar1,
15886,"Матична књига венчаних",1833-1853,Сока,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00525-1,,,,"NO ACCESS",,,,arhivar1,
15856,"Матична књига венчаних",1780-1785,"Велики Семпетар",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00495-1,,,,"NO ACCESS",,,,arhivar1,
15820,"Матична књига венчаних",1804-1812,"Велики Семикруш",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00459-1,,,,"NO ACCESS",,,,arhivar1,
15817,"Матична књига рођених",1852-1895,"Српски Семартон",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00456-1,,,,"NO ACCESS",,,,arhivar1,
15780,"Матична књига рођених",1779-1786,Кнез,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00419-1,,,,"NO ACCESS",,,,arhivar1,
15764,"Матична књига рођених",1779-1798,Рудна,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00403-1,,,,"NO ACCESS",,,,arhivar1,
15754,"Матична књига венчаних",1779-1838,"Петрово Село",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00393-1,,,,"NO ACCESS",,,,arhivar1,
15751,"Матична књига рођених",1864-1895,Парац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00390-1,,,,"NO ACCESS",,,,arhivar1,
15737,"Матична књига умрлих",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00376-1,,,,"NO ACCESS",,,,arhivar1,
15736,"Матична књига венчаних",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00375-1,,,,"NO ACCESS",,,,arhivar1,
15735,"Матична књига рођених",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00374-1,,,,"NO ACCESS",,,,arhivar1,
15732,"Матична књига рођених",1850-1908,Лукаревац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00371-1,,,,"NO ACCESS",,,,arhivar1,
