book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2019,"Матична књига рођених",1938-1940,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
4423,"Матична књига венчаних",1938-1940,Крупа,Обровац,,V1938-1940,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-01322-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5181,"Матична књига рођених",1938-1940,"Пивница Славонска",Сухопоље,,R1938-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6824,"Матична књига умрлих",1938-1940,Грачац,,,U1938-1940,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10518,"Матична књига рођених",1938-1940,Грабовац,,,R1938-1940,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06981-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10519,"Матична књига венчаних",1938-1940,Грабовац,,,V1938-1940,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06981-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10520,"Матична књига умрлих",1938-1940,Грабовац,,,U1938-1940,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06981-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12483,"Матична књига венчаних",1938-1940,Класнић,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-08923-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12527,"Матична књига умрлих",1938-1940,"Мајске Пољане",Глина,,U1938-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12555,"Матична књига умрлих",1938-1940,"Славско Поље",Гвозд,,U1938-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
