book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2066,"Матична књига рођених",1863-1877,Аранђеловац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2067,"Матична књига умрлих",1863-1878,Аранђеловац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2441,"Матична књига венчаних",1914-1945,Бабајић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2077,"Матична књига рођених",1881-1898,Бадњевац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2078,"Матична књига венчаних",1873-1926,Бадњевац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2079,"Матична књига умрлих",1881-1927,Бадњевац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2068,"Матична књига рођених",1837-1863,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2069,"Матична књига венчаних",1837-1865,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2719,"Матична књига рођених",1933-1935,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2720,"Матична књига рођених",1935-1941,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2721,"Матична књига рођених",1941-1946,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2722,"Матична књига венчаних",1935,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2723,"Матична књига венчаних",1935-1947,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2724,"Матична књига умрлих",1934-1935,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2725,"Матична књига умрлих",1935-1948,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
2393,"Матична књига рођених",1903-1915,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2394,"Матична књига рођених",1914,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2395,"Матична књига рођених",1919-1926,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2396,"Матична књига рођених",1926-1932,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2397,"Матична књига рођених",1932-1935,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2398,"Матична књига рођених",1936-1942,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2399,"Матична књига рођених",1942-1948,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2400,"Матична књига венчаних",1912-1914,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2401,"Матична књига венчаних",1919-1935,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
