book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14048,"Матична књига умрлих",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14047,"Матична књига венчаних",1834,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14046,"Матична књига венчаних",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14045,"Матична књига умрлих",1833,Медак,Госпић,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,,,,,"NO ACCESS",,,,Uzi,Uzi
13259,"Матична књига умрлих",1900-1915,Влаховић,Глина,,U1900-1915,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09676-1,"1915.г. - уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
13258,"Матична књига рођених",1900-1909,Влаховић,Глина,,R1900-1909,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09675-1,"1909.г.- уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
13257,"Матична књига рођених",1900-1908,Тремушњак,Петриња,,R1900-1908,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13256,"Матична књига умрлих",1886-1899,Слабиња,"Хрватска Дубица",,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13255,"Матична књига умрлих",1902-1902,Ловска,Новска,,U1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13254,"Матична књига венчаних",1902-1902,Ловска,Новска,,V1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13253,"Матична књига рођених",1902-1907,Ловска,Новска,,R1902-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13250,"Матична књига венчаних",1882-1900,Дубица,"Хрватска Дубица",,V1882-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13249,"Матична књига рођених",1900-1907,Блиња,Петриња,,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13248,"Матична књига рођених",1900-1906,Блиња,Петриња,,R1900-1906,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12724,"Матична књига умрлих",1914-1918,Сисак,,,U1914-1918,"Матични уред Сисак",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12723,"Матична књига умрлих",1935-1942,Сисак,Сисак,,U1935-1942,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12722,"Матична књига умрлих",1921/1943,Сисак,Сисак,,U1921/1943,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09161-1,"Матица обухваћа године 1921-1935, 1942-1943.",,,"NO ACCESS",,,,arhivar1,Uzi
12721,"Матична књига венчаних",1935-1948,Сисак,Сисак,,V1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12720,"Матична књига венчаних",1921-1935,Сисак,Сисак,,V1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12719,"Матична књига рођених",1935-1948,Сисак,Сисак,,R1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12718,"Матична књига рођених",1921-1935,Сисак,Сисак,,R1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12717,"Матична књига умрлих",1934-1940,Перна,Топуско,,U1934-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12716,"Матична књига умрлих",1926-1932,Перна,Топуско,,U1926-1932,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12715,"Матична књига умрлих",1918-1925,Перна,Топуско,,U1918-1925,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
