book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2860,"Београдске новине",1915-1918,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00014,,"Лист је излазио у Београду од 1915. до 1918, у почетку 2 пута недељно, а од бр. 33 у 1916. као дневни лист. Основни циљ листа био је да се успостави контакт немачке окупационе власти са српским народом. Будући да је био окупаторски лист, штампан је латиницом. Одговорни уредник за прва 4 броја био је Вилим Ухер, затим јурај Оршић-Славетићки, а последње 2 године уредник је био хрватски књижевник Милан Огризовић. Новине су редовно доносиле вести о догађајима у свету и земљи. Имале су честе књижевне и научне прилоге наших и страних аутора, са домаћом или страном тематиком. Уз неке бројеве излазили су и специјални прилози, као што је Авала и сл.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:32:46 2018","Sun May 24 20:57:18 2020",arhivar3,arhivar1
2862,"Београдске општинске новине","1887-1904, 1928-1929",Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00004,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:38:44 2018","Sat May 30 20:08:42 2020",arhivar3,arhivar1
178,"Државни домовни протокол",1895-1928,Земун,Земун,,879,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
179,"Државни домовни протокол",1895-1928,Земун,Земун,,880,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
180,"Државни домовни протокол",1895-1928,Земун,Земун,,881,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
181,"Државни домовни протокол",1895-1928,Земун,Земун,,882,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
182,"Државни домовни протокол",1895-1928,Земун,Земун,,883,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
183,"Државни домовни протокол",1895-1928,Земун,Земун,,884,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
184,"Државни домовни протокол",1895-1928,Земун,Земун,,885,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
185,"Државни домовни протокол",1895-1928,Земун,Земун,,886,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
