book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2931,"Матична књига умрлих",1917-1918,"13. I 27. Артиљеријска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2948,"Матична књига венчаних",1917-1918,"16. Пјешадијска пуковнија",,,V1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2998,"Матична књига умрлих",1917-1918,"53. Пјешадијска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00087-1,"Матица садржи податке из година 1914, 1915. и 1916.",,,"NO ACCESS",,,,arhivar1,Uzi
3304,"Матична књига рођених",1917-1918,"Бјеловар болница у Бјеловару",,,R1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3307,"Матична књига рођених",1917-1918,"Бјеловар болница у Бјеловару",,,R1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3516,"Матична књига умрлих",1917-1918,"Брод Н/С Причувна болница у Брод",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3519,"Матична књига умрлих",1917-1918,"Брод Н/С Заразна болница у Броду",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4768,"Матична књига умрлих",1917-1918,"Никшић Команда oкруга Никшић",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01604-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5254,"Матична књига умрлих",1917-1918,"Пољска болница бр. 13",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5593,"Матична књига умрлих",1917-1918,"Стара Пазова Заразна болница у С",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5596,"Матична књига умрлих",1917-1918,"Стари Бар Резервна болница Стари",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02306-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6135,"Матична књига умрлих",1917-1918,"Загреб Резервна болница у Загреб",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6965,"Матична књига умрлих",1917-1918,"Војна болница бр. 2 у Осијеку",,,U1917-1918,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10447,"Матична књига венчаних",1917-1918,"Пула ратна морнарица",,,V1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10448,"Матична књига венчаних",1917-1918,"Пула ратна морнарица",,,V1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10449,"Матична књига венчаних",1917-1918,"Пула ратна морнарица",,,V1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10453,"Матична књига умрлих",1917-1918,"Пула ратна морнарица",,,U1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10463,"Матична књига умрлих",1917-1918,"Пула ратна морнарица",,,U1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10464,"Матична књига умрлих",1917-1918,"Пула ратна морнарица",,,U1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13382,"Матична књига умрлих",1917-1918,"Ријека - Стари Град",,,U1917-1918,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
