book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4239,"Матична књига рођених",1784-1787,"Карловац Капеланија Карловац",,,R1784-1787,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4243,"Матична књига умрлих",1784-1787,"Карловац Капеланија Карловац",,,U1784-1787,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01175-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4240,"Матична књига венчаних",1785-1787,"Карловац Капеланија Карловац",,,V1785-1787,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4244,"Матична књига умрлих",1788-1807,"Карловац Капеланија Карловац",,,U1788-1807,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01176-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5360,"Матична књига венчаних",1799-1821,"Пула ратна морнарица",,,V1799-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5374,"Матична књига умрлих",1799-1821,"Пула ратна морнарица",,,U1799-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5314,"Матична књига рођених",1799-1824,"Пула ратна морнарица",,,R1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5315,"Војне особе",1799-1824,"Пула ратна морнарица",,,K1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02078-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5375,"Матична књига умрлих",1802-1824,"Пула ратна морнарица",,,U1802-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5316,"Матична књига рођених",1802-1830,"Пула ратна морнарица",,,R1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5317,"Војне особе",1802-1830,"Пула ратна морнарица",,,K1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02079-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5361,"Матична књига венчаних",1802-1835,"Пула ратна морнарица",,,V1802-1835,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5376,"Матична књига умрлих",1802-1850,"Пула ратна морнарица",,,U1802-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4241,"Матична књига умрлих",1808-1851,"Карловац Капеланија Карловац",,,U1808-1851,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4242,"Матична књига умрлих",1808-1851,"Карловац Капеланија Карловац",,,U1808-1851,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2984,"Матична књига венчаних",1817-1849,"53. Пјешадијска пуковнија",,,V1817-1849,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-2,,,,"NO ACCESS",,,,arhivar1,Uzi
