book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2284,,1894-1913,Прокупље,Прокупље,"Свети Прокопије",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
2283,,1937-1939,Куршумлија,Куршумлија,"Свете Тројице",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
2282,,1890-1902,Куршумлија,Куршумлија,"Светог Николе",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
2281,,1893-1905,Драгуша,Блаце,"Свети Илија",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
2280,,1891-1905,Блаце,Блаце,"Света Богородица Успенија",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
2184,"Матична књига умрлих",1900-1904,Врање,Врање,Сурдуличка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2183,"Матична књига венчаних",1899-1908,Врање,Врање,Клисурска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"Суви дол, Драјинци",,,"NO ACCESS",,,,,
2182,"Матична књига умрлих",1899-1908,Врање,Врање,Клисурска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"Суви дол, Драјинци",,,"NO ACCESS",,,,,
2181,"Матична књига венчаних",1893-1921,Врање,Врање,Тибушка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохије,,,"NO ACCESS",,,,,
2180,"Матична књига венчаних",1916,Врање,Врање,"Св Троице",,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"Панчевац, Кленике",,,"NO ACCESS",,,,,
2179,"Матична књига умрлих",1893-1911,Врање,Врање,Тибушка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"парохије, Златокоп, Дулан",,,"NO ACCESS",,,,,
2178,"Протокол брачно испитаних",1897-1911,Врање,Врање,Тибушка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2177,"Матична књига венчаних",1893-1920,Врање,Врање,Топлачка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2176,"Матична књига умрлих",1893-1920,Врање,Врање,Топлачка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2175,"Матична књига венчаних",1893-1920,Врање,Врање,Требешињска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохијска,,,"NO ACCESS",,,,,
2174,"Матична књига венчаних",1893-1915,Врање,Врање,Требешињска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохијска,,,"NO ACCESS",,,,,
2173,"Матична књига умрлих",1893-1915,Врање,Врање,Требешињска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,парохијска,,,"NO ACCESS",,,,,
2172,"Матична књига венчаних",1893-1915,Врање,Врање,Преображењска,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,"са Отуљом",,,"NO ACCESS",,,,,
2171,"Матична књига венчаних",1916-1918,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2170,"Матична књига умрлих",1915-1918,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
2169,"Матична књига умрлих",1879-1915,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
