book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3881,"Матична књига умрлих",1922-1935,Дубица,"Хрватска Дубица",,U1922-1935,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-00860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4984,"Матична књига умрлих",1922-1935,Пађене,Ервеник,,U1922-1935,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01788-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5149,"Матична књига рођених",1922-1935,Петриња,Петриња,,R1922-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5664,"Матична књига рођених",1922-1935,Шибеник,Шибеник,,R1922-1935,"Матични уред Шибеник",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6627,"Матична књига умрлих",1922-1935,Церање,Бенковац,,U1922-1935,"Матични уред Бенковац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6676,"Матична књига рођених",1922-1935,Осијек,Осијек,,R1922-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7104,"Матична књига венчаних",1922-1935,Бјеловар,Бјеловар,,V1922-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8135,"Матична књига умрлих",1922-1935,Кореница,"Плитвичка Језера",,U1922-1935,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11952,"Матична књига рођених",1922-1935,Врбник,Бискупија,,R1922-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11960,"Матична књига умрлих",1922-1935,Врбник,Бискупија,,U1922-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1137,"Матична књига умрлих",1922-1935,Обреж,Варварин,"Свети Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
