book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1411,,1837-1910,Кобнишко-Буковичка,,,,"Историјски архив Неготин",,,,"Централна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"36 књига, парохија",,,"NO ACCESS",,,,,
1574,,1773-1781,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1575,,1803-1825,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1576,,1825-1835,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1577,,1835-1845,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1578,,1849-1867,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1579,,1868-1882,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1580,,1883-1888,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1581,,1889-1893,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1582,,1894-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1583,,1849-1867,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1584,,1868-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1585,,1808-1834,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1586,,1834-1864,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1587,,1849-1867,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1588,,1868-1885,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1589,,1885-1893,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1590,,1893-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
1439,,,"Брестов Дол",Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1440,,,Горчинци,Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1442,,,Извор,Бабушница,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1447,,,Завидинце,Бабушница,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1455,,,"Велико Боњинце",Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1458,,,Стрижевац,Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1462,,,"Црвена Јабука",Бабушница,"Светог цара Константина и царице Јелене",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1463,,,Стрелац,Бабушница,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
2198,"све три врсте",1769-1801,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
1992,,,,"Бачка Топола",,,"општина Бачка Топола",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
1457,,,Крупац,"Бела Паланка","Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
720,,1777-1895,"Банатска Паланка","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
721,,1853-1896,"Бела Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
