book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3537,"Матична књига рођених",1871-1879,"Велика Бршљаница",Гарешница,,R1871-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3538,"Матична књига рођених",1879-1896,"Велика Бршљаница",Гарешница,,R1879-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4409,"Матична књига умрлих",1901-1941,Пргомеље,,,U1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01313-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
4410,"Матична књига венчаних",1901-1941,Пргомеље,,,V1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01314-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
4481,"Матична књига умрлих",1896-1915,Липовчани,Чазма,,U1896-1915,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4760,"Матична књига рођених",1890-1900,Нарта,Штефање,,R1890-1900,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01600-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5008,"Матична књига умрлих",1900-1933,Беденик,"Нова Рача",,U1900-1933,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01804-1,"Препис из црквених књига Српске православне цркве. Године 1900-1920 доступно на Фамили Срчу.",,,"NO ACCESS",,,,arhivar1,Uzi
5018,"Матична књига венчаних",1866-1878,Бјеловар,Бјеловар,,V1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01814-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5019,"Матична књига рођених",1861-1866,Бјеловар,Бјеловар,,R1861-1866,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01815-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5020,"Матична књига рођених",1866-1878,Бјеловар,Бјеловар,,R1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01816-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5021,"Матична књига венчаних",1898-1916,Бјеловар,Бјеловар,,V1898-1916,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5022,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5024,"Матична књига венчаних",1917-1922,Бјеловар,Бјеловар,,V1917-1922,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5025,"Матична књига венчаних",1879-1895,Бјеловар,Бјеловар,,V1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5026,"Матична књига умрлих",1879-1895,Бјеловар,Бјеловар,,U1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01822-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5027,"Матична књига умрлих",1896-1905,Бјеловар,Бјеловар,,U1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5028,"Матична књига умрлих",1905-1934,Бјеловар,Бјеловар,,U1905-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5029,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01825-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5030,"Матична књига рођених",1860-1873,Дарувар,Дарувар,,R1860-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5031,"Матична књига рођених",1873-1880,Дарувар,Дарувар,,R1873-1880,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5032,"Матична књига рођених",1880-1892,Дарувар,Дарувар,,R1880-1892,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5033,"Матична књига рођених",1892-1897,Дарувар,Дарувар,,R1892-1897,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
