book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1994,,,Ковиљ,Ужице,,,"Историјски архив Ужице",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
2389,,1889-1903,"Калањевци, Драгољ",Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, регистри",,,"NO ACCESS",,,,,
2851,,1865-1949,Шеварице,Шабац,,,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
755,"Матична књига венчаних",1916-1948,Бељак,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
758,"Матична књига венчаних",1886-1948,Беоци,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
761,"Матична књига венчаних",1854-1921,Врба,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
764,"Матична књига венчаних",1837-1908,Врдила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
767,"Матична књига венчаних",1838-1913,"Врњачка бања","Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
770,"Матична књига венчаних",1837-1927,Вукушица,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
772,"Матична књига венчаних",1914-1949,Гњилица,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Гњилица - Никољача",,,"NO ACCESS",,,,,
775,"Матична књига венчаних",1879-1919,Годачица,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
778,"Матична књига венчаних",1837-1949,Градац,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
781,"Матична књига венчаних",1837-1924,Грачац,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
784,"Матична књига венчаних",1841-1921,Дубово,Тутин,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
787,"Матична књига венчаних",1858-1906,Закута,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
791,"Матична књига венчаних",1841-1949,"Јошаничка бања",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
794,"Матична књига венчаних",1937-1907,Краљево,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
797,"Матична књига венчаних",1881-1919,Лазац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
800,"Матична књига венчаних",1837-1949,"Нова Павлица",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
803,"Матична књига венчаних",1881-1935,Рашка,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
806,"Матична књига венчаних",1837-1881,Бинићи,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Ржани - Бинићи",,,"NO ACCESS",,,,,
812,"Матична књига венчаних",1901-1925,Станишинци,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
815,"Матична књига венчаних",1837-1903,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
817,"Матична књига венчаних",1916-1949,Трнава,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
820,"Матична књига венчаних",1837-1911,Цветке,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
823,"Матична књига венчаних",1897-1905,Чукојевац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
1265,"Матична књига венчаних",1863-1880,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1266,"Матична књига венчаних",1881-1900,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1332,"Матична књига венчаних",1837-1863,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1333,"Матична књига венчаних",1837-1942,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1334,"Матична књига венчаних",1882-1910,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1335,"Матична књига венчаних",1898-1933,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1336,"Матична књига венчаних",1910-1935,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2054,"Матична књига венчаних",1837-1889,Драча,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"манастир, 6 књига",,,"NO ACCESS",,,,,
2069,"Матична књига венчаних",1837-1865,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2071,"Матична књига венчаних",1837-1928,"Буковик, Мисача",Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"4 књиге",,,"NO ACCESS",,,,,
2075,"Матична књига венчаних",1837-1893,Венчани,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"4 књиге",,,"NO ACCESS",,,,,
2078,"Матична књига венчаних",1873-1926,Бадњевац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2082,"Матична књига венчаних",1837-1881,Брзан,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2086,"Матична књига венчаних",1837-1911,Борач,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2089,"Матична књига венчаних",1881-1918,Честин,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2092,"Матична књига венчаних",1843-1882,Гунцати,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2095,"Матична књига венчаних",1883-1926,Кнић,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2098,"Матична књига венчаних",1884-1907,Грбице,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2101,"Матична књига венчаних",1837-1880,Грошница,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2106,"Матична књига венчаних",1849-1905,Крагујевац,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"10 књига",,,"NO ACCESS",,,,,
2108,"Матична књига венчаних",1872-1902,Лужнице,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2112,"Матична књига венчаних",1837-1881,"Доња Шаторња",Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2114,"Матична књига венчаних",1869-1907,"Горња Трнава",Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
