book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3275,"Матична књига умрлих",1885-1919,"107. Пољско-хаубичка пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3276,"Матична књига умрлих",1885-1919,"107. Пољско-хаубичка пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2924,"Матична књига рођених",1854-1916,"12. Уланска пуковнија",,,R1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2925,"Матична књига рођених",1854-1916,"12. Уланска пуковнија",,,R1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2926,"Матична књига умрлих",1854-1885,"12. Уланска пуковнија",,,U1854-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2927,"Матична књига венчаних",1854-1903,"12. Уланска пуковнија",,,V1854-1903,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2928,"Матична књига умрлих",1885-1919,"12. Уланска пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2929,"Матична књига умрлих",1885-1919,"12. Уланска пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2930,"Матична књига венчаних",1904-1917,"12. Уланска пуковнија",,,V1904-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2931,"Матична књига умрлих",1917-1918,"13. I 27. Артиљеријска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2932,"Матична књига венчаних",1885-1919,"13. Артиљеријска пуковнија",,,V1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2935,"Матична књига рођених",1885-1919,"13. Артиљеријска пуковнија",,,R1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2933,"Матична књига венчаних",1913-1917,"13. Брдска артиљеријска пуковниј",,,V1913-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2934,"Матична књига рођених",1913-1913,"13. Брдска артиљеријска пуковниј",,,R1913-1913,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2936,"Матична књига умрлих",1913-1919,"13. Брдска артиљеријска пуковниј",,,U1913-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2937,"Матична књига венчаних",1913-1918,"13. Опкопарски батаљон у Осијеку",,,V1913-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2938,"Матична књига умрлих",1912-1919,"13. Опкопарски батаљон у Осијеку",,,U1912-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2939,"Матична књига рођених",1912-1917,"13. Опкопарски батаљон у Осијеку",,,R1912-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2940,"Матична књига венчаних",1910-1918,"13. Повозни батаљон",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2941,"Матична књига умрлих",1910-1918,"13. Повозни батаљон",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2942,"Матична књига рођених",1910-1917,"13. Повозни батаљон",,,R1910-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2943,"Матична књига умрлих",1885-1918,"136. Пољско хаубичка пуковнија",,,U1885-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2944,"Матична књига рођених",1857-1918,"16. Пјешадијска пуковнија",,,R1857-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2945,"Матична књига умрлих",1869-1885,"16. Пјешадијска пуковнија",,,U1869-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2946,"Матична књига умрлих",1885-1916,"16. Пјешадијска пуковнија",,,U1885-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2947,"Матична књига умрлих",1885-1916,"16. Пјешадијска пуковнија",,,U1885-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2948,"Матична књига венчаних",1917-1918,"16. Пјешадијска пуковнија",,,V1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2949,"Матична књига венчаних",1854-1916,"16. Пјешадијска пуковнија",,,V1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2950,"Матична књига умрлих",1914-1916,"16. Пјешадијска пуковнија",,,U1914-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2951,"Матична књига умрлих",1914-1918,"16. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2952,"Матична књига умрлих",1914-1918,"16. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2953,"Матична књига умрлих",1914-1919,"16. Пјешадијска пуковнија",,,U1914-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2954,"Матична књига умрлих",1868-1873,"31. Пољско ловачки батаљон",,,U1868-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2955,"Матична књига умрлих",1873-1916,"31. Пољско ловачки батаљон",,,U1873-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2956,"Матична књига умрлих",1873-1916,"31. Пољско ловачки батаљон",,,U1873-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2957,"Матична књига венчаних",1871-1917,"31. Пољско ловачки батаљон",,,V1871-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
