book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3085,"Матична књига умрлих",1946-1952,"Барањско Петрово Село",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3154,"Матична књига умрлих",1946-1952,"Бели Манастир",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3175,"Матична књига рођених",1946-1952,"Бели Манастир Судараж",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3176,"Матична књига рођених",1946-1952,"Бели Манастир Судараж",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3429,"Матична књига рођених",1946-1952,"Брањин Врх",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3437,"Матична књига венчаних",1946-1952,"Брањин Врх Шећерана","Бели Манастир",,V1946-1952,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-00481-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3458,"Матична књига венчаних",1946-1952,Брањина,Поповац,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00501-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3462,"Матична књига рођених",1946-1952,Брањина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3468,"Матична књига умрлих",1946-1952,Брањина,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3588,"Матична књига венчаних",1946-1952,Чеминац,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3601,"Матична књига умрлих",1946-1952,Чеминац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00613-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3847,"Матична књига венчаних",1946-1952,Драж,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00828-1,ЦИВИЛНА,,,"NO ACCESS",,,,arhivar1,Uzi
3848,"Матична књига рођених",1946-1952,Драж,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3855,"Матична књига умрлих",1946-1952,Драж,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3886,"Матична књига рођених",1946-1952,Дубошевица,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3907,"Матична књига умрлих",1946-1952,Дубошевица,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4027,"Матична књига рођених",1946-1952,Гајић,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4033,"Матична књига венчаних",1946-1952,Гајић,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4387,"Матична књига рођених",1946-1952,Котлина,,,R1946-1952,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4390,"Матична књига венчаних",1946-1952,Козарац,,,V1946-1952,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4393,"Матична књига рођених",1946-1952,Козарац,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01297-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4526,"Матична књига рођених",1946-1952,Луч,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01408-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4797,"Матична књига венчаних",1946-1952,"Нови Бездан",,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4800,"Матична књига рођених",1946-1952,"Нови Бездан",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01636-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4863,"Матична књига умрлих",1946-1952,Оклај,,,U1946-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5134,"Матична књига венчаних",1946-1952,Петловац,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5222,"Матична књига умрлих",1946-1952,Подоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5228,"Матична књига венчаних",1946-1952,Подоље,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5648,"Матична књига рођених",1946-1952,Суза,"Кнежеви Виногради",,R1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5687,"Матична књига венчаних",1946-1952,Шумарина,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5690,"Матична књига рођених",1946-1952,Шумарина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5738,"Матична књига рођених",1946-1952,Топоље,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02425-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5745,"Матична књига венчаних",1946-1952,Топоље,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5748,"Матична књига умрлих",1946-1952,Топоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5757,"Матична књига венчаних",1946-1952,Торјанци,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02442-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5758,"Матична књига рођених",1946-1952,Торјанци,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6246,"Матична књига умрлих",1946-1952,Козарац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02861-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6253,"Матична књига умрлих",1946-1952,"Нови Бездан",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6256,"Матична књига умрлих",1946-1952,"Петловац Зелено Поље",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6269,"Матична књига умрлих",1946-1952,Торјанци,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6274,"Матична књига рођених",1946-1952,Биље,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6290,"Матична књига рођених",1946-1952,Копачево,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6293,"Матична књига венчаних",1946-1952,Копачево,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6299,"Матична књига рођених",1946-1952,Луг,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6314,"Матична књига рођених",1946-1952,Вардарац,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6318,"Матична књига венчаних",1946-1952,Вардарац,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6324,"Матична књига умрлих",1946-1952,Грабовац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6327,"Матична књига умрлих",1946-1952,Каменац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6330,"Матична књига умрлих",1946-1952,Каранац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6340,"Матична књига венчаних",1946-1952,Котлина,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6341,"Матична књига умрлих",1946-1952,Котлина,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6344,"Матична књига умрлих",1946-1952,Суза,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6363,"Матична књига умрлих",1946-1952,Биље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6382,"Матична књига венчаних",1946-1952,Каменац,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6398,"Матична књига умрлих",1946-1952,Копачево,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03013-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6414,"Матична књига венчаних",1946-1952,Суза,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6419,"Матична књига умрлих",1946-1952,Вардарац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6809,"Матична књига рођених",1946-1952,Грачац,,,R1946-1952,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03417-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7150,"Матична књига рођених",1946-1952,"Кућан, Зделава",,,R1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7151,"Матична књига венчаних",1946-1952,"Бишкупец, Јалковец, Вараждин",,,V1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7152,"Матична књига венчаних",1946-1952,Срачинец,,,V1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7155,"Матична књига умрлих",1946-1952,Кућан,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7156,"Матична књига умрлих",1946-1952,Јалковец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03764-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7157,"Матична књига умрлих",1946-1952,Срачинец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03765-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10039,"Матична књига рођених",1946-1952,Крница,,,R1946-1952,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10042,"Матична књига венчаних",1946-1952,Крница,,,V1946-1952,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10067,"Матична књига рођених",1946-1952,"Мали Варешки",,,R1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10068,"Матична књига венчаних",1946-1952,"Мали Варешки",,,V1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10069,"Матична књига умрлих",1946-1952,"Мали Варешки",,,U1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10173,"Матична књига рођених",1946-1952,Бањоле,,,R1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10176,"Матична књига рођених",1946-1952,Галижана,,,R1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10186,"Матична књига рођених",1946-1952,Лижњан,,,R1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10240,"Матична књига венчаних",1946-1952,Медулин,,,V1946-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13244,Индекс,1946-1952,"Клоштар Иванић",,,I1946-1952,"Државни архив у Сиску",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09661-1,"Казало за МКР 1946-1952",,,"NO ACCESS",,,,arhivar1,Uzi
